#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170630,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.78,80000,79680,612450,614783,100.00,100.00,7.64,7.70,80000,77400,1200
20170630,"Banque Cantonale Vaudoise",0030BC,34017774,CH0340177747,CHF,"5.40 BCV/0030BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62461,62965,100.00,100.00,104.11,104.95,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0031BC,34017775,CH0340177754,CHF,"6 BCV/0031BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62908,63412,100.00,100.00,104.77,105.61,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0032BC,34049070,CH0340490702,CHF,"3 BCV/0032BC 17","Banque Cantonale Vaudoise",26.09.2017 17:15:00,0.80,60000,60000,61092,61584,100.00,100.00,101.82,102.64,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0033BC,34068595,CH0340685954,CHF,"8.60 BCV/0033BC 17","Banque Cantonale Vaudoise",22.09.2017 17:15:00,0.80,60000,60000,64313,64829,100.00,100.00,107.20,108.06,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,63048,63552,100.00,100.00,105.04,105.88,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0035BC,34081863,CH0340818639,EUR,"10.60 BVG/0035BC 17","Banque Cantonale Vaudoise, Guernsey",28.09.2017 17:15:00,0.80,60000,60000,65405,65933,100.00,100.00,108.97,109.85,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0036BC,34106684,CH0341066840,CHF,"4 BCV/0036BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60743,61229,100.00,100.00,101.17,101.98,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0037BC,34106685,CH0341066857,CHF,"4.50 BCV/0037BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60338,60824,100.00,100.00,100.56,101.37,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0038BC,34173199,CH0341731997,CHF,"7 BCV/0038BC 18","Banque Cantonale Vaudoise",15.10.2018 17:15:00,0.80,60000,60000,60826,61312,100.00,100.00,101.40,102.21,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0039BC,34215987,CH0342159875,EUR,"8.05 BVG/0039BC 17","Banque Cantonale Vaudoise, Guernsey",05.10.2017 17:15:00,0.81,60000,60000,63702,64218,100.00,100.00,106.17,107.03,60000,60000,1220
20170630,"Banque Cantonale Vaudoise",0040BC,34266797,CH0342667976,CHF,"5.25 BCV/0040BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62241,62739,100.00,100.00,103.72,104.55,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0041BC,34266798,CH0342667984,EUR,"5.75 BVG/0041BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,62398,62902,100.00,100.00,103.98,104.82,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0042BC,34283986,CH0342839864,CHF,"10 BCV/0042BC 17","Banque Cantonale Vaudoise",23.10.2017 17:15:00,0.80,60000,60000,64624,65144,100.00,100.00,107.69,108.55,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,62087,62585,100.00,100.00,103.47,104.30,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0044BC,34326112,CH0343261126,EUR,"7.50 BVG/0044BC 17","Banque Cantonale Vaudoise, Guernsey",19.10.2017 17:15:00,0.80,60000,60000,60839,61325,100.00,100.00,101.42,102.23,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0045BC,34343899,CH0343438997,CHF,"8 BCV/0045BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,63438,63948,100.00,100.00,105.73,106.58,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0046BC,34343901,CH0343439011,EUR,"8.50 BVG/0046BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,63679,64189,100.00,100.00,106.13,106.98,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60696,61182,100.00,100.00,101.16,101.97,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60606,61092,100.00,100.00,101.01,101.82,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60372,60858,100.00,100.00,100.62,101.43,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0050BC,34427190,CH0344271900,USD,"7.50 BVG/WFMINC 17","Banque Cantonale Vaudoise, Guernsey",27.10.2017 17:15:00,0.80,60000,60000,61584,62076,100.00,100.00,102.64,103.46,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62400,62904,100.00,100.00,103.98,104.82,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0052BC,34474250,CH0344742504,CHF,"6.25 BCV/0052BC 17","Banque Cantonale Vaudoise",03.11.2017 17:15:00,0.80,60000,60000,62617,63121,100.00,100.00,104.35,105.19,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62486,62990,100.00,100.00,104.12,104.96,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0054BC,34618928,CH0346189282,CHF,"9 BCV/0054BC 18","Banque Cantonale Vaudoise",14.05.2018 17:15:00,0.80,60000,60000,60582,61068,100.00,100.00,101.00,101.81,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0055BC,34618930,CH0346189308,EUR,"9.50 BVG/0055BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,60575,61061,100.00,100.00,101.00,101.81,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0056BC,34618931,CH0346189316,USD,"10.50 BVG/0056BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,60732,61218,100.00,100.00,101.22,102.03,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,88.85,,600,,1300
20170630,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63280,63790,100.00,100.00,105.55,106.40,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62023,62521,100.00,100.00,103.38,104.21,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,61738,62236,100.00,100.00,102.90,103.73,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61950,62448,100.00,100.00,103.25,104.08,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62032,62530,100.00,100.00,103.37,104.20,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0064BC,26722189,CH0267221890,CHF,"0064BC BCV C 07/17","Banque Cantonale Vaudoise",27.07.2017 23:59:00,0.80,150000,60000,174572,70390,100.00,100.00,116.25,117.18,150000,60000,1320
20170630,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61141,61633,100.00,100.00,102.07,102.89,60000,60000,1220
20170630,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,60134,60617,100.00,100.00,100.19,100.99,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,60000,60727,61213,100.00,100.00,101.21,102.02,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.49,2000,612,203108,62410,100.00,100.00,101.50,102.00,2000,2000,1300
20170630,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,63721,64232,100.00,100.00,105.85,106.70,60000,60000,1320
20170630,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64169,64685,100.00,100.00,106.57,107.43,60000,60000,1320
20170630,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,61070,61562,100.00,100.00,101.75,102.57,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,61752,62250,100.00,100.00,102.84,103.67,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,63129,63637,100.00,100.00,105.14,105.98,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.74,200,200,215336,216936,100.00,100.00,1072.00,1080.00,200,200,1300
20170630,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,61087,61579,100.00,100.00,101.71,102.53,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.81,15000,1000,1074121,72189,100.00,100.00,71.60,72.15,15000,1000,1200
20170630,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,59964,60448,100.00,100.00,99.17,99.97,60000,60000,1260
20170630,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62448,62952,100.00,100.00,103.98,104.82,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61515,62007,100.00,100.00,102.45,103.27,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61528,62020,100.00,100.00,102.48,103.30,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,58831,59305,100.00,100.00,97.71,98.49,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,40857,58691,40286,100.00,100.00,97.55,98.33,60000,40000,1230
20170630,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,60096,60578,100.00,100.00,99.85,100.65,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61352,61844,100.00,100.00,102.18,103.00,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60989,61481,100.00,100.00,101.67,102.49,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,60970,61462,100.00,100.00,101.52,102.34,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,59969,60449,100.00,100.00,99.74,100.54,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60541,61027,100.00,100.00,100.81,101.62,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60720,61206,100.00,100.00,101.08,101.89,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.82,350,350,59518,60008,100.00,100.00,170.30,171.70,350,350,1200
20170630,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,62486,62990,100.00,100.00,104.09,104.93,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63018,63522,100.00,100.00,105.15,105.99,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61008,61500,100.00,100.00,101.60,102.42,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61218,61710,100.00,100.00,102.00,102.82,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,60527,61013,100.00,100.00,100.86,101.67,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,51768,60180,52341,100.00,100.00,99.97,100.77,60000,50000,1230
20170630,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,60771,61257,100.00,100.00,101.25,102.06,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,62691,63195,99.99,99.99,104.40,105.24,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,60760,61246,100.00,100.00,101.21,102.02,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,60000,60343,60829,100.00,100.00,100.67,101.48,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,59360,59837,100.00,100.00,98.73,99.52,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60375,60861,100.00,100.00,100.39,101.20,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,160000,61536,165409,100.00,100.00,102.42,103.24,60000,160000,1230
20170630,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60488,60974,100.00,100.00,100.76,101.57,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,61252,61744,100.00,100.00,102.08,102.90,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60014,60000,59983,60449,100.00,100.00,99.87,100.67,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60615,61101,100.00,100.00,100.90,101.71,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60816,61302,100.00,100.00,101.26,102.07,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,206664,208264,100.00,100.00,103.30,104.10,2000,2000,1300
20170630,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,202724,204324,100.00,100.00,101.40,102.20,2000,2000,1300
20170630,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,201024,202624,100.00,100.00,100.50,101.30,2000,2000,1300
