#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190906,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,60000,539.91430000,544.24880000,100.00,100.00,0.89990000,0.90710000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185656.40000000,187147.56000000,100.00,100.00,93.23200000,93.98100000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,605.40000000,610.26000000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,624.12000000,629.16000000,100.00,100.00,1.04020000,1.04860000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,628.44000000,633.48000000,100.00,100.00,1.04740000,1.05580000,60000,60000,1299
20190906,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,593.64790000,598.38790000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,588.28910000,593.02760000,100.00,100.00,0.98120000,0.98910000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,585.60650000,590.28500000,100.00,100.00,0.97670000,0.98450000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,600,600,61058.18000000,61548.66000000,100.00,100.00,102.11200000,102.93200000,600,600,1300
20190906,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,593.53190000,598.28190000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,519.32890000,523.50680000,100.00,100.00,0.86770000,0.87470000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,564.20670000,568.73940000,100.00,100.00,0.94180000,0.94940000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,618.61290000,623.59290000,100.00,100.00,1.03120000,1.03950000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,602.68960000,607.54960000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,602.49200000,607.35200000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,594.24300000,599.04150000,100.00,100.00,0.99140000,0.99940000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,629.28000000,634.32000000,100.00,100.00,1.04880000,1.05720000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.97,60000,60000,616.08600000,622.08600000,100.00,100.00,1.02640000,1.03640000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,603.78000000,608.64000000,100.00,100.00,1.00630000,1.01440000,60000,60000,1210
20190906,"Banque Cantonale Vaudoise",0329BC,44539740,CH0445397406,CHF,"3.75 BCV/0329BC 21","Banque Cantonale Vaudoise",09.11.2021 17:15:00,0.80,60000,60000,596.88030000,601.68030000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0330BC,44564431,CH0445644310,CHF,"4.90 BCV/0330BC 20","Banque Cantonale Vaudoise",08.05.2020 17:15:00,0.80,60000,60000,602.42540000,607.28540000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0331BC,44594328,CH0445943282,EUR,"6.45 BVG/SU 19","Banque Cantonale Vaudoise, Guernsey",31.10.2019 17:15:00,0.80,60000,60000,632.82000000,637.92000000,100.00,100.00,1.05470000,1.06320000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0332BC,44632974,CH0446329747,CHF,"3.30 BCV/0332BC 20","Banque Cantonale Vaudoise",09.11.2020 17:15:00,0.80,60000,60000,606.66000000,611.52000000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0333BC,44632975,CH0446329754,CHF,"7 BCV/0333BC 19","Banque Cantonale Vaudoise",11.11.2019 17:15:00,0.80,60000,60000,612.76540000,617.68540000,100.00,100.00,1.02050000,1.02870000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0334BC,44709030,CH0447090306,CHF,"6.50 BCV/0334BC 19","Banque Cantonale Vaudoise",25.11.2019 17:15:00,0.80,60000,60000,609.01880000,613.92760000,100.00,100.00,1.01550000,1.02370000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0335BC,44965837,CH0449658373,CHF,"5.25 BCV/0335BC 19","Banque Cantonale Vaudoise",28.11.2019 17:15:00,0.80,60000,60000,622.30230000,627.28230000,100.00,100.00,1.03730000,1.04560000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,0.80,60000,60000,585.67960000,590.37060000,100.00,100.00,0.97500000,0.98280000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0337BC,45049887,CH0450498875,EUR,"5.15 BVG/0337BC 19","Banque Cantonale Vaudoise, Guernsey",29.11.2019 17:15:00,0.80,60000,60000,605.56620000,610.42620000,100.00,100.00,1.00930000,1.01740000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0338BC,45121784,CH0451217845,CHF,"3.85 BCV/0338BC 20","Banque Cantonale Vaudoise",30.11.2020 17:15:00,0.80,60000,37689,602.47730000,381.49680000,100.00,100.00,1.00460000,1.01270000,60000,14700,1230
20190906,"Banque Cantonale Vaudoise",0339BC,45214277,CH0452142778,CHF,"5.25 BCV/0339BC 19","Banque Cantonale Vaudoise",12.12.2019 17:15:00,0.80,60000,60000,618.44700000,623.42700000,100.00,100.00,1.03090000,1.03920000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0340BC,45418973,CH0454189736,CHF,"0340BC BCV C 12/19","Banque Cantonale Vaudoise",11.12.2019 23:59:00,0.92,90000,60000,969.40940000,652.27290000,100.00,100.00,1.07810000,1.08810000,90000,60000,1320
20190906,"Banque Cantonale Vaudoise",0341BC,45418974,CH0454189744,EUR,"0341BC BCV C 12/19","Banque Cantonale Vaudoise",11.12.2019 23:59:00,0.92,90000,60000,978.16470000,658.10980000,100.00,100.00,1.08820000,1.09820000,90000,60000,1320
20190906,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,207629.23000000,209296.76000000,100.00,100.00,103.97400000,104.80900000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,587.23280000,591.96470000,100.00,100.00,0.97820000,0.98610000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,589.84180000,594.58180000,100.00,100.00,0.98270000,0.99060000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0345BC,45775860,CH0457758602,CHF,"7.50 BCV/0345BC 20","Banque Cantonale Vaudoise",16.01.2020 17:15:00,0.80,60000,60000,629.49730000,634.53730000,100.00,100.00,1.04950000,1.05790000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0346BC,45775861,CH0457758610,CHF,"7 BCV/0346BC 20","Banque Cantonale Vaudoise",16.01.2020 17:15:00,0.80,60000,60000,634.18890000,639.28890000,100.00,100.00,1.05740000,1.06590000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0347BC,45838261,CH0458382618,CHF,"8 BCV/0347BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,601.21200000,606.04020000,100.00,100.00,1.00290000,1.01100000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0348BC,45868083,CH0458680839,CHF,"0348BC BCV C 01/20","Basket/Banque Cantonale Vaudoise 19-20",27.01.2020 17:15:00,0.80,1724,2000,192366.69000000,225035.34000000,100.00,100.00,111.93400000,112.83300000,1600,2000,1300
