#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181016,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,47109,588.67330000,465.87390000,100.00,100.00,0.98100000,0.98890000,60000,40000,1230
20181016,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.02,60000,65684,586.06820000,648.08520000,100.00,100.00,0.98020000,0.99020000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,585.50920000,590.20360000,100.00,100.00,0.98260000,0.99050000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,592.52450000,597.27520000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,595.95250000,600.75250000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60393,60428,595.09310000,600.21940000,99.71,99.71,0.98980000,0.99780000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,590.94850000,595.68850000,100.00,100.00,0.98530000,0.99320000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,205235.49000000,206835.49000000,100.00,100.00,103.30000000,104.10000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,587.28520000,592.00990000,100.00,100.00,0.98350000,0.99140000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.07,60000,39028,559.62830000,367.77070000,100.00,100.00,0.93740000,0.94740000,60000,10000,1330
20181016,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,592.94960000,597.70270000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,594.19230000,598.96730000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,590.94920000,595.69080000,100.00,100.00,0.98960000,0.99750000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,598.49140000,603.29140000,100.00,100.00,1.00070000,1.00870000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,589.80530000,594.54530000,100.00,100.00,0.98690000,0.99480000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,216635.84000000,218375.91000000,100.00,100.00,109.03700000,109.91300000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,591.83970000,596.57970000,100.00,100.00,0.98810000,0.99600000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,594.37920000,599.16320000,100.00,100.00,0.99390000,1.00190000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,585.91750000,590.62230000,100.00,100.00,0.98200000,0.98990000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,372000,583.85450000,3648.92850000,100.00,100.00,0.97730000,0.98520000,60000,372000,1230
20181016,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,50418,60000,492.06420000,590.29370000,100.00,100.00,0.98060000,0.98850000,50000,60000,1230
20181016,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,569.02390000,573.58560000,100.00,100.00,0.95160000,0.95920000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,595.48400000,600.27450000,100.00,100.00,0.99540000,1.00340000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,588.94490000,593.68490000,100.00,100.00,0.98530000,0.99320000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,35082,585.00980000,344.80020000,100.00,100.00,0.97790000,0.98580000,60000,35000,1230
20181016,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,591.56680000,596.30680000,100.00,100.00,0.98730000,0.99520000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,589.26320000,594.00320000,100.00,100.00,0.98620000,0.99410000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,583.61970000,588.30460000,100.00,100.00,0.97830000,0.98620000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,581.93820000,586.61820000,100.00,100.00,0.97640000,0.98420000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,580.35410000,585.00500000,100.00,100.00,0.97620000,0.98400000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,590.30000000,595.04000000,100.00,100.00,0.98710000,0.99500000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,534.57630000,538.87220000,100.00,100.00,0.89530000,0.90250000,60000,60000,1220
20181016,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,595.27740000,600.06520000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,463.86810000,467.60200000,100.00,100.00,0.77770000,0.78390000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,388.51260000,391.62460000,100.00,100.00,0.65250000,0.65770000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,205741.80000000,207394.41000000,100.00,100.00,103.89700000,104.73200000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,589.77840000,594.51840000,100.00,100.00,0.98810000,0.99600000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,629.72530000,634.76530000,100.00,100.00,1.05020000,1.05860000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,564.24230000,568.77350000,100.00,100.00,0.95630000,0.96400000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,584.31750000,588.99750000,100.00,100.00,0.97680000,0.98460000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,593.06740000,597.82720000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,615.05100000,619.98760000,100.00,100.00,1.03630000,1.04460000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,587.68870000,592.41230000,100.00,100.00,0.98350000,0.99140000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,58093,485.72590000,474.03080000,100.00,100.00,0.84380000,0.85060000,60000,58000,1230
20181016,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,50359,60000,487.06900000,584.98290000,100.00,100.00,0.97410000,0.98190000,50000,60000,1230
20181016,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,170464.82000000,171833.96000000,100.00,100.00,86.28800000,86.98100000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2669952.94000000,2691397.51000000,100.00,100.00,44.74300000,45.10200000,60000,60000,1200
20181016,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,501.75090000,505.77050000,100.00,100.00,0.83500000,0.84170000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,589.37720000,594.11720000,100.00,100.00,0.98750000,0.99540000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,621.38610000,626.36610000,100.00,100.00,1.03760000,1.04590000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178878.79000000,180315.59000000,100.00,100.00,90.52900000,91.25600000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,586.07970000,590.77950000,100.00,100.00,0.97960000,0.98750000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,163520.78000000,164834.13000000,100.00,100.00,82.60800000,83.27200000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,200063.13000000,201670.10000000,100.00,100.00,100.28600000,101.09200000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,591.31640000,596.05640000,100.00,100.00,0.98940000,0.99730000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,189621.40000000,191144.53000000,100.00,100.00,95.65900000,96.42700000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,190830.87000000,192363.65000000,100.00,100.00,97.02000000,97.79900000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,601.08130000,605.90550000,100.00,100.00,1.00530000,1.01340000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,583.77020000,588.45020000,100.00,100.00,0.97600000,0.98380000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,586.45610000,591.16090000,100.00,100.00,0.98190000,0.98980000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,587.56560000,592.30320000,100.00,100.00,0.98330000,0.99120000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,585.63620000,590.32770000,100.00,100.00,0.98040000,0.98830000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,168496.67000000,169850.15000000,100.00,100.00,84.92200000,85.60400000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,187433.62000000,188939.14000000,100.00,100.00,94.63200000,95.39200000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.11360000,635.15360000,100.00,100.00,1.05050000,1.05890000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,598.92990000,603.73020000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,622.33540000,627.31540000,100.00,100.00,1.03830000,1.04660000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,589.75800000,594.49800000,100.00,100.00,0.98580000,0.99370000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,589.98640000,594.72640000,100.00,100.00,0.98620000,0.99410000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,590.11610000,594.85610000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,635.87730000,640.97730000,100.00,100.00,1.06040000,1.06890000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,178831.39000000,180267.80000000,100.00,100.00,90.14600000,90.87000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,48227,60000,480.45640000,602.58430000,100.00,100.00,0.99770000,1.00570000,40000,60000,1230
20181016,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,600.12830000,604.92830000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,565.40080000,569.96040000,100.00,100.00,0.94430000,0.95190000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,599.34320000,604.14590000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,584.23080000,588.92220000,100.00,100.00,0.97850000,0.98640000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0238BC,40622721,CH0406227212,CHF,"3.20 BCV/0238BC 20","Banque Cantonale Vaudoise",02.09.2020 17:15:00,0.80,60000,60000,593.27700000,598.02670000,100.00,100.00,0.99080000,0.99880000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0239BC,40676117,CH0406761178,CHF,"4.85 BCV/0239BC 19","Banque Cantonale Vaudoise",27.02.2019 17:15:00,0.80,60000,60000,614.64340000,619.56340000,100.00,100.00,1.02660000,1.03480000,60000,60000,1230
