ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 12.5; ; ; 20170804; 12.5; ; 0; 0; EUR; 20170502; 12.4; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.51; ; ; 20170511; 3.5; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 23.7; ; ; 20170518; 23.7; ; 0; 0; USD; 20170302; 21.3; 20161116; 17.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 170.3; ; ; 20170821; 171.2; ; 0; 0; USD; 20170817; 168.5; 20161021; 147.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 23.3; ; ; 20170821; 22.85; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.53; ; ; 20170907; 0.53; ; 0; 0; USD; 20170404; 0.62; 20170705; 0.37; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.47; ; ; 20170907; 0.47; ; 0; 0; CHF; 20160927; 0.65; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 3.47; ; ; 20170912; 3.45; ; 0; 0; USD; 20170912; 3.49; 20170104; 2.09; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 4.08; ; ; 20170804; 4.07; ; 0; 0; USD; 20160919; 4.27; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.57; ; ; 20170710; 3.55; ; 0; 0; CHF; 20170404; 3.16; 20161222; 2; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 129.7; ; ; 20161130; 129.6; ; 0; 0; CHF; 20161130; 126; 20161130; 126; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 127.1; ; ; 20170814; 127.3; ; 0; 0; CHF; 20170228; 131; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 293.5; ; ; 20170425; 293.5; ; 0; 0; USD; 20170425; 270; 20161202; 239.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 225.8; ; ; 20170906; 225.4; ; 0; 0; CHF; 20170518; 242; 20161107; 193.7; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 305.25; ; ; 20170807; 305.25; ; 0; 0; EUR; 20170508; 318.5; 20161116; 288; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 11.25; ; ; 20160908; 11.25; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 322.5; ; ; 20161115; 322.5; ; 0; 0; USD; 20161115; 269.5; 20161115; 269.5; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 335.25; ; ; 20170608; 335.25; ; 0; 0; EUR; 20170608; 332.75; 20170608; 332.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 240.4; ; ; 20161216; 240.1; ; 0; 0; CHF; 20161216; 211.1; 20161107; 206.2; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.62; ; ; 20170905; 7.54; ; 0; 0; USD; 20161101; 9.38; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 14.65; ; ; 20161202; 14.65; ; 0; 0; USD; 20161202; 10.9; 20161202; 10.9; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 148.9; ; ; 20170808; 148.8; ; 0; 0; USD; 20170808; 142.9; 20161207; 125.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 137.4; ; ; 20170508; 137.4; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 91.35; ; ; 20141008; 91.35; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 66.55; ; ; 20170913; 66.55; ; 0; 0; CHF; 20170913; 66.8; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 366; 366.25; 365.5; 20170914; 367.5; 365.75; 1240; 1240; CHF; 20170807; 375.25; 20161116; 328.75; 20060126; ; XQMH; SC; CH; 0; 9; 453565;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 127.8; ; ; 20161213; 127.7; ; 0; 0; EUR; 20161213; 129.8; 20161213; 129.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.45; ; ; 20170207; 93.15; ; 0; 0; CHF; 20170207; 88; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 127.8; ; ; 20161124; 127.8; ; 0; 0; USD; 20160919; 119.4; 20161124; 113.3; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 28.35; ; ; 20170804; 28.35; ; 0; 0; USD; 20170804; 28.5; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 18.6; ; ; 20150420; 18.6; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 66.55; ; ; 20140623; 66.35; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 64.3; ; ; 20170412; 63.95; ; 0; 0; CHF; 20161109; 64.4; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 72.4; ; ; 20170615; 72.4; ; 0; 0; CHF; 20170323; 65.55; 20161021; 57.45; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.89; ; ; 20170804; 5.89; ; 0; 0; EUR; 20170510; 5.7; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 130.1; ; ; 20170330; 130.1; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 105.3; ; ; 20161014; 105.3; ; 0; 0; CHF; 20161014; 95.85; 20161014; 95.85; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 97.85; ; ; 20170224; 97.85; ; 0; 0; CHF; 20170224; 86.45; 20170116; 85.2; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 11.25; ; ; 20170824; 11.2; ; 0; 0; CHF; 20170804; 11.05; 20161206; 9.58; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 25.6; ; ; 20170426; 25.55; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 58.3; ; ; 20170606; 57.95; ; 0; 0; CHF; 20170606; 55.35; 20161206; 47; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 8.37; ; ; 20170829; 8.65; ; 0; 0; CHF; 20160923; 11.65; 20170410; 5.78; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 241.4; ; ; 20170906; 240.8; ; 0; 0; CHF; 20170626; 236.3; 20161114; 193.7; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 197.6; ; ; 20161024; 197.6; ; 0; 0; USD; 20161024; 199.4; 20161024; 199.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 155; ; ; 20161118; 155; ; 0; 0; CHF; 20161118; 148.4; 20161118; 148.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 249; ; ; 20170828; 248.5; ; 0; 0; CHF; 20170828; 253.5; 20161108; 220.4; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 24.55; ; ; 20170626; 24.55; ; 0; 0; CHF; 20170512; 23.7; 20161026; 19.6; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 270.75; ; ; 20170901; 270.75; ; 0; 0; USD; 20170901; 270.75; 20170124; 236.8; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 260.25; ; ; 20170731; 260.25; ; 0; 0; CHF; 20170320; 257; 20161020; 215; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; 20161004; 189.5; 20170210; 176.8; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 134.8; ; ; 20170822; 134.8; ; 0; 0; CHF; 20170214; 146; 20161114; 122.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 114.2; ; ; 20170825; 114.2; ; 0; 0; CHF; 20170808; 114.8; 20161114; 96.4; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 15.25; ; ; 20170817; 15.25; ; 0; 0; USD; 20170817; 14.75; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 16.6; ; ; 20170804; 16.6; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 21; ; ; 20170613; 21; ; 0; 0; USD; 20170613; 19.5; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 40.8; ; ; 20170302; 40.5; ; 0; 0; CHF; 20170302; 39.15; 20170302; 39.15; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 245.3; ; ; 20170123; 245.3; ; 0; 0; CHF; 20170109; 203.5; 20161031; 196; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 49.2; ; ; 20170901; 49.2; ; 0; 0; CHF; 20170802; 51.05; 20161109; 38.25; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 57.3; ; ; 20150218; 57.15; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 972.5; ; ; 20130731; 972.5; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 33.15; ; ; 20170210; 33.15; ; 0; 0; USD; 20170210; 30.4; 20161229; 28.7; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 26.1; ; ; 20170825; 25.85; ; 0; 0; CHF; 20161003; 25.9; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
