#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181009,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,617.76000000,622.74000000,100.00,100.00,1.02960000,1.03790000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,73132.09000000,73719.61000000,100.00,100.00,22.81500000,22.99800000,3200,3200,1210
20181009,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,614.64000000,619.56000000,100.00,100.00,1.02440000,1.03260000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,612.96440000,617.88440000,100.00,100.00,1.02190000,1.03010000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,604.96720000,609.82720000,100.00,100.00,1.00850000,1.01660000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.00330000,609.86330000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,603.89980000,608.75980000,100.00,100.00,1.00710000,1.01520000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,595.67730000,600.47730000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.01,60000,84617,592.18970000,843.62140000,99.82,99.82,0.98660000,0.99660000,60000,85000,1230
20181009,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,596.67340000,601.47160000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,605.25310000,610.11310000,100.00,100.00,1.01030000,1.01840000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,609.34640000,614.25570000,100.00,100.00,1.01650000,1.02470000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,594.95260000,599.75260000,99.93,99.93,0.99510000,1.00310000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,600.19160000,604.99160000,100.00,100.00,1.00060000,1.00860000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1985,2000,210154.49000000,213456.92000000,100.00,100.00,106.20000000,107.10000000,1900,2000,1300
20181009,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,596.65980000,601.45980000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.81,60000,60000,602.74590000,607.63920000,99.91,99.91,1.00310000,1.01310000,60000,60000,1330
20181009,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,606.70260000,611.56440000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,604.80290000,609.66290000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,605.30180000,610.16180000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,604.92710000,609.78710000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,595.56010000,600.36010000,100.00,100.00,0.99320000,1.00120000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",09.10.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20181009,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,227846.88000000,229676.97000000,82.62,82.62,114.72300000,115.64400000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,592.11490000,596.85490000,100.00,100.00,0.98700000,0.99490000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,596.28540000,601.08540000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,594.69540000,599.48740000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,372000,593.34910000,3708.23960000,100.00,100.00,0.98780000,0.99570000,60000,372000,1230
20181009,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,590.33220000,595.07220000,100.00,100.00,0.98430000,0.99220000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,584.20310000,588.88340000,100.00,100.00,0.97200000,0.97980000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,605.54230000,610.40230000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,598.45760000,603.25760000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,587.33560000,592.07560000,100.00,100.00,0.97950000,0.98740000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,595.41200000,600.21200000,100.00,100.00,0.99260000,1.00060000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,594.41680000,599.19730000,100.00,100.00,0.99250000,1.00050000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,589.35820000,594.09820000,100.00,100.00,0.98370000,0.99160000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,588.98240000,593.72240000,100.00,100.00,0.98350000,0.99140000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,603.77010000,608.62540000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,595.91210000,600.71210000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,543.95780000,548.33710000,100.00,100.00,0.90730000,0.91460000,60000,60000,1220
20181009,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,604.07820000,608.93820000,100.00,100.00,1.00760000,1.01570000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,476.02840000,479.85220000,100.00,100.00,0.80270000,0.80910000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,53678,60000,341.73490000,384.97060000,100.00,100.00,0.63890000,0.64400000,50000,60000,1230
20181009,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,208383.91000000,210057.75000000,100.00,100.00,104.16100000,104.99800000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,600.48710000,605.29140000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,629.78110000,634.82110000,100.00,100.00,1.04980000,1.05820000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,581.94220000,586.61710000,100.00,100.00,0.97570000,0.98350000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,592.57010000,597.31630000,100.00,100.00,0.98950000,0.99740000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,604.60230000,609.46230000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,616.73270000,621.68240000,99.91,99.91,1.03190000,1.04020000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,597.92430000,602.72430000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,543.87280000,548.24050000,100.00,100.00,0.91900000,0.92640000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,580.12870000,584.79850000,100.00,100.00,0.97100000,0.97880000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,169411.36000000,170772.08000000,100.00,100.00,84.92900000,85.61100000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2771987.84000000,2794252.76000000,100.00,100.00,46.02000000,46.39000000,60000,60000,1200
20181009,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,53441,509.48370000,457.55240000,100.00,100.00,0.85170000,0.85850000,60000,50000,1230
20181009,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,600.49160000,605.29540000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,624.72410000,629.76410000,100.00,100.00,1.04210000,1.05050000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,186190.60000000,187686.11000000,100.00,100.00,93.32600000,94.07600000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,595.62270000,600.42270000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,168828.88000000,170185.00000000,100.00,100.00,84.62900000,85.30900000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,203432.67000000,205066.94000000,100.00,100.00,101.78500000,102.60300000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,599.16870000,603.96870000,100.00,100.00,0.99970000,1.00770000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1985,2000,192225.96000000,195270.43000000,100.00,100.00,97.26200000,98.04300000,1900,2000,1300
20181009,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,198246.30000000,199838.69000000,100.00,100.00,99.39000000,100.18800000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,608.31880000,613.18770000,100.00,100.00,1.01440000,1.02250000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,594.60160000,599.39310000,100.00,100.00,0.99240000,1.00040000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,593.17510000,597.92120000,100.00,100.00,0.98920000,0.99710000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,598.31650000,603.11650000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,600.14350000,604.94550000,100.00,100.00,1.00060000,1.00860000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,176306.73000000,177722.92000000,100.00,100.00,88.25600000,88.96500000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,192982.80000000,194532.76000000,100.00,100.00,96.71800000,97.49500000,2000,2000,1300
20181009,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,54728,60000,574.92060000,635.34610000,100.00,100.00,1.05050000,1.05890000,35000,60000,1230
20181009,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,606.33170000,611.19170000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,623.88380000,628.90340000,100.00,100.00,1.04000000,1.04840000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,594.69230000,599.49130000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,594.03830000,598.81940000,100.00,100.00,0.99090000,0.99890000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,593.11820000,597.86240000,100.00,100.00,0.98940000,0.99730000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,639.75030000,644.91030000,100.00,100.00,1.06670000,1.07530000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,1895,2000,173787.56000000,184897.30000000,100.00,100.00,91.94200000,92.68000000,1750,2000,1300
20181009,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,60000,60000,599.72390000,604.52390000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,604.52470000,609.38470000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,58682,584.17790000,575.89270000,100.00,100.00,0.97570000,0.98350000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,604.29060000,609.15060000,100.00,100.00,1.00780000,1.01590000,60000,60000,1230
20181009,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,588.48040000,593.22030000,100.00,100.00,0.98300000,0.99090000,60000,60000,1230
