ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 387; ; ; 20220301; 392.5; ; 0; 0; USD; 20211110; 466; 20220301; 432.75; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 167.2; ; ; 20220307; 167; ; 0; 0; USD; 20220307; 196.6; 20211005; 174.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 323.75; ; ; 20220321; 323.75; ; 0; 0; USD; 20220321; 301.75; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 87.35; ; ; 20201113; 87.35; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 106.2; ; ; 20220512; 107.4; ; 0; 0; CHF; 20211104; 124.9; 20220512; 113.3; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 61.55; ; ; 20190104; 61.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 106.3; ; ; 20220830; 107.5; ; 0; 0; CHF; 20220110; 125.9; 20220621; 105.2; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.69; ; ; 20210601; 2.69; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 22.6; ; ; 20210805; 22.6; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 23.3; ; ; 20220701; 23.3; ; 0; 0; USD; 20220701; 20.55; 20220701; 20.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.42; ; ; 20201210; 2.44; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 8.15; ; ; 20200416; 8.23; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 226.889; ; ; 20220707; 230.452; ; 0; 0; CHF; 20211118; 279.979; 20220615; 235.694; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 21.15; ; ; 20220721; 21.5; ; 0; 0; USD; 20220307; 32.7; 20211217; 17.85; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.06; ; ; 20220811; 9.1; ; 0; 0; USD; 20211015; 10.65; 20220110; 9.52; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 19.3; ; ; 20211102; 19.25; ; 0; 0; USD; 20211019; 23.75; 20211102; 23.35; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 530; ; ; 20220127; 537; ; 0; 0; EUR; 20220127; 623.5; 20220127; 623.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 2.29; ; ; 20171109; 2.29; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.8; ; ; 20210302; 1.82; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 193.6; 193.6; 193.6; 20220916; 194.9; 193.6; 23; 23; CHF; 20220412; 232.5; 20220622; 190.8; 20041116; ; XQMH; SC; CH; 0; 1; 4452.8;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.31; ; ; 20211119; 2.31; ; 0; 0; EUR; 20211119; 2.19; 20211119; 2.19; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 245.167; ; ; 20220519; 247.226; ; 0; 0; CHF; 20211229; 342.905; 20220519; 271.997; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.75; ; ; 20220304; 2.75; ; 0; 0; USD; 20211227; 2.51; 20220304; 2.13; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 352; ; ; 20220908; 356; ; 0; 0; CHF; 20211109; 491.75; 20220908; 362; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 792; ; ; 20210707; 792; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 450.5; ; ; 20220624; 456.75; ; 0; 0; CHF; 20211019; 663; 20220614; 455.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.05; ; ; 20220609; 0.05; ; 0; 0; USD; 20220609; 0.04; 20220609; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 19.45; ; ; 20220216; 19.45; ; 0; 0; USD; 20220216; 10.15; 20220216; 10.15; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 270.75; ; ; 20210223; 270.75; ; 0; 0; USD; ; ; ; ; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 5.52; ; ; 20220727; 5.34; ; 0; 0; USD; 20220727; 6.15; 20220303; 5.27; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 16.15; ; ; 20190424; 16.15; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.51; ; ; 20180713; 3.55; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 25.85; ; ; 20220315; 25.85; ; 0; 0; USD; 20220315; 21.15; 20220315; 21.15; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 188.3; ; ; 20210927; 188.3; ; 0; 0; USD; 20210927; 208.1; 20210927; 208.1; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 44.85; ; ; 20220614; 44.85; ; 0; 0; USD; 20220614; 44.85; 20220307; 39.05; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 5.79; ; ; 20220906; 5.79; ; 0; 0; USD; 20220613; 6.9; 20220906; 5.58; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 6.5; ; ; 20210413; 6.5; ; 0; 0; USD; ; ; ; ; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 5.81; ; ; 20210820; 5.81; ; 0; 0; CHF; ; ; ; ; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 112.8; ; ; 20210824; 112.8; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 110.4; ; ; 20201130; 110.4; ; 0; 0; CHF; ; ; ; ; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 393; ; ; 20220906; 393; ; 0; 0; USD; 20220422; 414.5; 20220628; 364; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 320.75; ; ; 20220802; 320.75; ; 0; 0; CHF; 20211112; 390.5; 20220617; 265.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 515.5; ; ; 20220811; 515.5; ; 0; 0; EUR; 20211109; 565; 20220503; 460.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 617; ; ; 20200228; 617; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 420.75; ; ; 20211111; 420.75; ; 0; 0; CHF; 20211111; 414.25; 20211111; 414.25; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.42; ; ; 20211122; 7.42; ; 0; 0; USD; 20211122; 6.9; 20211122; 6.9; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 34.75; ; ; 20210810; 34.75; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 182.3; ; ; 20220201; 182.3; ; 0; 0; USD; 20220201; 175.3; 20220201; 175.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 215.1; ; ; 20211029; 220.4; ; 0; 0; EUR; 20211029; 244.2; 20211029; 244.2; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 144.3; ; ; 20210910; 144.3; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 104.1; ; ; 20201116; 104.1; ; 0; 0; CHF; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 123.7; ; ; 20210325; 123.9; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 76.05; ; ; 20220302; 76.05; ; 0; 0; CHF; 20220302; 79.6; 20220302; 79.6; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 28.6; ; ; 20180129; 28.6; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 11.85; ; ; 20150420; 12.05; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 95.4; ; ; 20191223; 95.4; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 92; ; ; 20220210; 92; ; 0; 0; CHF; 20220210; 99.85; 20220210; 99.85; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.36; ; ; 20210527; 5.36; ; 0; 0; EUR; ; ; ; ; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 152.6; ; ; 20190918; 152.6; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 108.6; ; ; 20211111; 108.6; ; 0; 0; CHF; 20211111; 97.45; 20211111; 97.45; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 173.1; ; ; 20220107; 173.1; ; 0; 0; CHF; 20220107; 172.4; 20220107; 172.4; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 27.55; ; ; 20220704; 27.55; ; 0; 0; CHF; 20220419; 26.4; 20220704; 22.45; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 21.55; ; ; 20170426; 21.6; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 84.85; ; ; 20210111; 84.85; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 293.2; ; ; 20220901; 295.5; ; 0; 0; CHF; 20211122; 449.1; 20220630; 294; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 272.75; ; ; 20161024; 272.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 199.7; ; ; 20171116; 199.7; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 24.5; ; ; 20220405; 24.8; ; 0; 0; CHF; 20220405; 30.8; 20220405; 30.75; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 476.25; ; ; 20220509; 476.25; ; 0; 0; USD; 20220411; 518.5; 20211006; 411.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 499.5; ; ; 20220112; 499.5; ; 0; 0; CHF; 20220112; 441; 20211206; 385.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 172.4; ; ; 20220128; 172.4; ; 0; 0; CHF; 20220128; 126.7; 20220128; 126.7; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 122.3; ; ; 20210705; 123.5; ; 0; 0; CHF; ; ; ; ; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 43.95; ; ; 20190912; 43.95; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 23.6; ; ; 20220912; 23.6; ; 0; 0; USD; 20220308; 54.1; 20220912; 23.6; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 280; ; ; 20220812; 282.75; ; 0; 0; CHF; 20220812; 282.75; 20220812; 282.75; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 61.3; ; ; 20220830; 61.4; ; 0; 0; CHF; 20210924; 73.4; 20220614; 59.7; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 84.55; ; ; 20200526; 84.55; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1582; ; ; 20220523; 1582; ; 0; 0; USD; 20220523; 1753; 20220523; 1753; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 41.7; ; ; 20211125; 42.15; ; 0; 0; USD; 20211125; 51.3; 20211119; 50.6; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 32.95; ; ; 20220905; 33.2; ; 0; 0; CHF; 20220127; 39.75; 20220825; 33.75; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 88.45; ; ; 20220404; 88.45; ; 0; 0; CHF; 20220404; 83.95; 20211222; 64.3; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 114.1; ; ; 20210607; 114.1; ; 0; 0; USD; ; ; ; ; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 1335; ; ; 20220711; 1335; ; 0; 0; USD; 20220711; 1286; 20220711; 1286; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1387; ; ; 20220913; 1387; ; 0; 0; USD; 20220608; 1612; 20220314; 835; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 202.8; ; ; 20220113; 202.8; ; 0; 0; CHF; 20220113; 202.8; 20220113; 202.8; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 269.5; ; ; 20220722; 272.75; ; 0; 0; CHF; 20220112; 332.5; 20220722; 284.25; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 864.5; ; ; 20220609; 864; ; 0; 0; CHF; 20220609; 1035; 20211108; 725; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 1343; ; ; 20220906; 1333; ; 0; 0; USD; 20220609; 1666; 20211202; 934.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 1142; ; ; 20220629; 1127; ; 0; 0; USD; 20220608; 1414; 20211221; 783; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 1176; ; ; 20220914; 1167; ; 0; 0; USD; 20220609; 1495; 20211202; 812.45; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1638; ; ; 20220909; 1657; ; 0; 0; USD; 20220517; 1840; 20210924; 1362; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 60.45; ; ; 20190403; 60.45; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 109.3; ; ; 20220524; 109.3; ; 0; 0; USD; 20220524; 122.6; 20220524; 122.6; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 81.85; ; ; 20200713; 81.85; ; 0; 0; USD; ; ; ; ; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.1; ; ; 20200325; 2.07; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 1003; ; ; 20211229; 1016; ; 0; 0; USD; 20211229; 811.5; 20211117; 790; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 443.25; ; ; 20220824; 454.5; ; 0; 0; USD; 20220519; 670; 20220114; 377.25; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 1164; ; ; 20220622; 1164; ; 0; 0; EUR; 20220603; 1323; 20211130; 992; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 1072; ; ; 20220908; 1072; ; 0; 0; CHF; 20220419; 1266; 20211105; 944; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 74.75; ; ; 20210113; 74.75; ; 0; 0; CHF; ; ; ; ; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 9.36; ; ; 20181101; 9.54; ; 0; 0; CHF; ; ; ; ; 20090217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TSBCI UBS C; CH0035657391; TSBCI; 3565739; 993.5; ; ; 20220707; 1008; ; 0; 0; USD; 20220524; 1150; 20220707; 1044; 20071126; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TKCCI UBS C; CH0035657409; TKCCI; 3565740; 485.75; ; ; 20220824; 490; ; 0; 0; USD; 20220211; 579; 20211111; 462.5; 20071126; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TIMCI UBS C; CH0035657417; TIMCI; 3565741; 1141; ; ; 20220630; 1141; ; 0; 0; USD; 20220307; 1638; 20220630; 1173; 20071126; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OIL2L UBS C; CH0035730362; OIL2L; 3573036; 381.5; 381.5; 381.5; 20220916; 486.75; 381.5; 30; 30; USD; 20220617; 605; 20210920; 237.3; 20090224; ; XQMH; DR; GB; 0; 1; 11445;Constant Leverage Certificate
OIL2S UBS P; CH0035730370; OIL2S; 3573037; 15; ; ; 20210315; 15; ; 0; 0; USD; ; ; ; ; 20090224; ; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
