#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190910,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,592.39180000,597.13180000,100.00,100.00,0.98910000,0.99700000,60000,60000,1220
20190910,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,599.12690000,603.92690000,100.00,100.00,1.00050000,1.00850000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,603.95120000,608.81120000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,594.50550000,599.28150000,100.00,100.00,0.99360000,1.00160000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,661.07070000,666.38390000,100.00,100.00,1.10370000,1.11260000,60000,60000,1100
20190910,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,71336.24000000,71909.23000000,100.00,100.00,88.57000000,89.28100000,800,800,1300
20190910,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,72213.82000000,72793.92000000,100.00,100.00,89.64400000,90.36400000,800,800,1300
20190910,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,73673.17000000,74265.18000000,100.00,100.00,91.44100000,92.17500000,800,800,1300
20190910,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,538.94730000,543.27660000,100.00,100.00,0.90580000,0.91310000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,427.48230000,430.92510000,100.00,100.00,0.71050000,0.71620000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,1853,205788.69000000,192144.72000000,100.00,100.00,103.10000000,103.92800000,2000,1030,1300
20190910,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,439.99990000,443.52920000,100.00,100.00,0.72710000,0.73290000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,552.07600000,556.50420000,100.00,100.00,0.92470000,0.93210000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,553.25240000,557.69120000,100.00,100.00,0.92630000,0.93370000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,606.74350000,611.60350000,100.00,100.00,1.01120000,1.01930000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,628.14000000,633.18000000,100.00,100.00,1.04690000,1.05530000,60000,60000,1299
20190910,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,604.41960000,609.27960000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,595.32410000,600.12410000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,58500,581.21780000,571.19800000,100.00,100.00,0.96650000,0.97430000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,602.26150000,607.12150000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,60000,606.06600000,610.92930000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,1899,181102.33000000,173392.40000000,100.00,100.00,90.48500000,91.21200000,2000,1530,1300
20190910,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,605.52000000,610.38000000,100.00,100.00,1.00920000,1.01730000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,624.12000000,629.16000000,100.00,100.00,1.04020000,1.04860000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0311BC,43756901,CH0437569012,CHF,"3.60 BCV/0311BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,628.44000000,633.48000000,100.00,100.00,1.04740000,1.05580000,60000,60000,1299
20190910,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,594.74600000,599.54600000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,590.22870000,594.96870000,100.00,100.00,0.98390000,0.99180000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,587.88270000,592.62270000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,600,600,61345.59000000,61838.46000000,100.00,100.00,101.80600000,102.62400000,600,600,1300
20190910,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,599.99160000,604.79420000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,59105,60000,540.66660000,553.28340000,100.00,100.00,0.91390000,0.92120000,55000,60000,1230
20190910,"Banque Cantonale Vaudoise",0318BC,44065883,CH0440658836,CHF,"7 BCV/0318BC 19","Banque Cantonale Vaudoise",11.10.2019 17:15:00,0.80,60000,60000,596.89590000,601.69220000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0320BC,44168864,CH0441688642,EUR,"5.75 BVG/0320BC 19","Banque Cantonale Vaudoise, Guernsey",18.10.2019 17:15:00,0.80,60000,60000,623.04880000,628.03790000,100.00,100.00,1.03980000,1.04820000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,606.10280000,610.96280000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0322BC,44273881,CH0442738818,CHF,"5.20 BCV/0322BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,601.45490000,606.29600000,100.00,100.00,1.00290000,1.01100000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,596.08120000,600.88120000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,629.34000000,634.38000000,100.00,100.00,1.04890000,1.05730000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,0.97,60000,60000,618.54220000,624.54220000,100.00,100.00,1.03140000,1.04140000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.82,59580,60000,597.97520000,607.11540000,94.59,94.59,0.69500000,0.71500000,60000,60000,1210
20190910,"Banque Cantonale Vaudoise",0329BC,44539740,CH0445397406,CHF,"3.75 BCV/0329BC 21","Banque Cantonale Vaudoise",09.11.2021 17:15:00,0.80,60000,60000,596.97860000,601.77860000,100.00,100.00,0.99510000,1.00310000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0330BC,44564431,CH0445644310,CHF,"4.90 BCV/0330BC 20","Banque Cantonale Vaudoise",08.05.2020 17:15:00,0.80,60000,60000,603.14260000,608.00260000,100.00,100.00,1.00600000,1.01410000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0331BC,44594328,CH0445943282,EUR,"6.45 BVG/SU 19","Banque Cantonale Vaudoise, Guernsey",31.10.2019 17:15:00,0.80,60000,60000,632.94840000,638.04840000,100.00,100.00,1.05500000,1.06350000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0332BC,44632974,CH0446329747,CHF,"3.30 BCV/0332BC 20","Banque Cantonale Vaudoise",09.11.2020 17:15:00,0.80,57870,60000,585.08080000,611.47780000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0333BC,44632975,CH0446329754,CHF,"7 BCV/0333BC 19","Banque Cantonale Vaudoise",11.11.2019 17:15:00,0.80,60000,60000,615.24490000,620.16800000,100.00,100.00,1.02280000,1.03100000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0334BC,44709030,CH0447090306,CHF,"6.50 BCV/0334BC 19","Banque Cantonale Vaudoise",25.11.2019 17:15:00,0.80,60000,60000,611.15880000,616.07880000,100.00,100.00,1.01950000,1.02770000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0335BC,44965837,CH0449658373,CHF,"5.25 BCV/0335BC 19","Banque Cantonale Vaudoise",28.11.2019 17:15:00,0.80,60000,60000,621.78370000,626.76370000,100.00,100.00,1.03660000,1.04490000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,0.80,60000,60000,591.54940000,596.29000000,100.00,100.00,0.98940000,0.99730000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0337BC,45049887,CH0450498875,EUR,"5.15 BVG/0337BC 19","Banque Cantonale Vaudoise, Guernsey",29.11.2019 17:15:00,0.80,60000,60000,602.47920000,607.33920000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0338BC,45121784,CH0451217845,CHF,"3.85 BCV/0338BC 20","Banque Cantonale Vaudoise",30.11.2020 17:15:00,0.80,60000,60000,603.12740000,607.98740000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0339BC,45214277,CH0452142778,CHF,"5.25 BCV/0339BC 19","Banque Cantonale Vaudoise",12.12.2019 17:15:00,0.80,60000,60000,617.63230000,622.61230000,100.00,100.00,1.03010000,1.03840000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0340BC,45418973,CH0454189736,CHF,"0340BC BCV C 12/19","Banque Cantonale Vaudoise",11.12.2019 23:59:00,0.92,90000,60000,969.19820000,652.13220000,100.00,100.00,1.07760000,1.08760000,90000,60000,1320
20190910,"Banque Cantonale Vaudoise",0341BC,45418974,CH0454189744,EUR,"0341BC BCV C 12/19","Banque Cantonale Vaudoise",11.12.2019 23:59:00,0.92,90000,60000,977.87070000,657.91380000,100.00,100.00,1.08710000,1.09710000,90000,60000,1320
20190910,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,211508.23000000,213207.20000000,100.00,100.00,105.66600000,106.51500000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,58932,592.66930000,586.78130000,100.00,100.00,0.98730000,0.99520000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,595.21270000,600.01270000,100.00,100.00,0.99250000,1.00050000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0345BC,45775860,CH0457758602,CHF,"7.50 BCV/0345BC 20","Banque Cantonale Vaudoise",16.01.2020 17:15:00,0.80,60000,60000,630.24320000,635.28320000,100.00,100.00,1.05070000,1.05910000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0346BC,45775861,CH0457758610,CHF,"7 BCV/0346BC 20","Banque Cantonale Vaudoise",16.01.2020 17:15:00,0.80,60000,60000,633.29210000,638.39210000,100.00,100.00,1.05600000,1.06450000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0347BC,45838261,CH0458382618,CHF,"8 BCV/0347BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,100000,611.23610000,1026.92380000,100.00,100.00,1.01800000,1.02620000,60000,100000,1230
20190910,"Banque Cantonale Vaudoise",0348BC,45868083,CH0458680839,CHF,"0348BC BCV C 01/20","Basket/Banque Cantonale Vaudoise 19-20",27.01.2020 17:15:00,0.80,2000,2000,224922.84000000,226729.72000000,100.00,100.00,112.30200000,113.20400000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0350BC,45929524,CH0459295249,CHF,"5.75 BCV/0350BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,612.64960000,617.56960000,100.00,100.00,1.01920000,1.02740000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0351BC,46005571,CH0460055715,CHF,"6.75 BCV/0351BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,615.74820000,620.69550000,100.00,100.00,1.03040000,1.03870000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0352BC,46122927,CH0461229277,CHF,"5.65 BCV/0352BC 21","Banque Cantonale Vaudoise",05.02.2021 17:15:00,0.80,60000,60000,606.29830000,611.15830000,100.00,100.00,1.01120000,1.01930000,60000,60000,1230
