#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180412,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,59542,60022,100.00,100.00,99.31,100.11,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,59471,59951,100.00,100.00,99.22,100.02,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,59677,60157,100.00,100.00,99.55,100.35,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,6000,2000,617116,207305,100.00,100.00,102.50,103.30,6000,2000,1300
20180412,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,202159,203759,100.00,100.00,101.10,101.90,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,208154,209754,100.00,100.00,104.30,105.10,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.81,60000,60000,59239,59719,100.00,100.00,98.88,99.68,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,2.24,3200,3200,70480,72080,100.00,100.00,22.10,22.60,3200,3200,1210
20180412,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,59082,59557,100.00,100.00,98.55,99.34,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,57621,58084,100.00,100.00,96.15,96.93,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,60655,61144,100.00,100.00,101.24,102.06,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,63360,63870,100.00,100.00,105.60,106.45,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,102618,103442,100.00,100.00,174.13,175.53,60000,60000,1310
20180412,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.79,60000,60000,60893,61379,100.00,100.00,101.52,102.33,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,59755,60235,100.00,100.00,99.78,100.58,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60083,60563,100.00,100.00,100.32,101.12,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,59740,60220,100.00,100.00,99.75,100.55,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59238,59712,100.00,100.00,98.90,99.69,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59325,59799,100.00,100.00,99.09,99.88,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.79,60000,60000,55792,56237,100.00,100.00,93.00,93.74,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,60677,61163,100.00,100.00,101.17,101.98,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,56303,56753,100.00,100.00,93.94,94.69,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,60787,61273,100.00,100.00,101.44,102.25,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,58915,59387,100.00,100.00,98.35,99.14,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,54665,55103,100.00,100.00,91.19,91.92,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,59332,59807,100.00,100.00,99.01,99.81,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.80,60000,60000,59630,60108,100.00,100.00,99.40,100.20,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,209859,211459,100.00,100.00,105.40,106.20,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58319,58787,100.00,100.00,97.28,98.06,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,56349,56799,100.00,100.00,93.97,94.72,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,61314,61806,100.00,100.00,102.28,103.10,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,71394,71968,100.00,100.00,119.93,120.89,60000,60000,1330
20180412,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.79,60000,60000,57279,57736,100.00,100.00,95.58,96.34,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,61244,61736,100.00,100.00,102.07,102.89,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.79,60000,60000,60314,60795,100.00,100.00,100.60,101.40,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,57320,57782,100.00,100.00,95.55,96.32,60000,60000,1100
20180412,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,59151,59625,100.00,100.00,98.69,99.48,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,57015,57471,100.00,100.00,95.14,95.90,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.79,60000,60000,58720,59188,100.00,100.00,98.09,98.87,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,59806,60286,100.00,100.00,99.81,100.61,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,59250,59725,100.00,100.00,98.74,99.53,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,58889,59360,100.00,100.00,98.30,99.09,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,59910,60390,100.00,100.00,99.92,100.72,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,61266,61758,100.00,100.00,102.17,102.99,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.75,2000,2000,220541,222201,100.00,100.00,110.76,111.60,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,59748,60228,100.00,100.00,99.70,100.50,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,59116,59590,100.00,100.00,98.69,99.48,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,61647,62142,100.00,100.00,102.92,103.75,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,59817,60297,100.00,100.00,99.85,100.65,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,55866,56312,100.00,100.00,93.12,93.86,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.79,60000,60000,59439,59913,100.00,100.00,99.21,100.00,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.79,60000,60000,57337,57794,100.00,100.00,95.66,96.43,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,58868,59339,100.00,100.00,98.16,98.95,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,59803,60283,100.00,100.00,99.77,100.57,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,57953,58417,100.00,100.00,97.35,98.13,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,58519,58987,100.00,100.00,97.70,98.48,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,55169,55613,100.00,100.00,92.70,93.44,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,61793,62291,100.00,100.00,103.22,104.05,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,58292,58760,100.00,100.00,97.29,98.07,60000,60000,1299
20180412,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.79,60000,60000,57899,58361,100.00,100.00,96.78,97.55,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,59302,59776,100.00,100.00,99.01,99.80,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,58190,58655,100.00,100.00,97.59,98.37,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,57672,58134,100.00,100.00,96.26,97.03,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0179BC,38267201,CH0382672019,CHF,"7.10 BCV/0179BC 18","Banque Cantonale Vaudoise",11.06.2018 17:15:00,0.80,60000,60000,62025,62523,100.00,100.00,103.46,104.29,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.79,60000,60000,55800,56244,100.00,100.00,93.16,93.91,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,57880,145854,100.00,100.00,96.49,97.26,60000,150000,1100
20180412,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,60000,60000,53661,54091,100.00,100.00,90.16,90.88,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,57277,57739,100.00,100.00,95.66,96.43,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,55372,55816,100.00,100.00,92.46,93.20,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,58533,59001,100.00,100.00,97.61,98.39,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,100000,100000,101821,102640,100.00,100.00,101.91,102.73,100000,100000,1230
20180412,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,59386,59860,100.00,100.00,99.28,100.07,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,57098,57556,100.00,100.00,95.39,96.16,60000,60000,1220
20180412,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,58941,59413,100.00,100.00,98.29,99.08,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,58389,58856,100.00,100.00,98.05,98.83,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,56623,57076,100.00,100.00,94.52,95.28,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.75,2000,2000,192796,194247,100.00,100.00,97.38,98.11,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0194BC,39011313,CH0390113139,CHF,"15.75 BCV/0194BC 18","Banque Cantonale Vaudoise",05.11.2018 17:15:00,0.80,60000,60000,59818,60298,100.00,100.00,99.84,100.64,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.79,60000,60000,58678,59146,100.00,100.00,97.95,98.73,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,57104,57562,100.00,100.00,95.40,96.17,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,60310,60796,96.58,96.58,100.60,101.41,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0198BC,39126230,CH0391262307,CHF,"6.52 BCV/0198BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,60382,60866,100.00,100.00,100.89,101.70,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.79,60000,60000,60160,60640,100.00,100.00,100.39,101.19,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,57403,57863,100.00,100.00,95.82,96.59,60000,60000,1230
