#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180815,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,603.57650000,608.43650000,100.00,100.00,1.00390000,1.01200000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,587.58160000,592.29080000,100.00,100.00,0.97510000,0.98290000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,607.27820000,612.13820000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,608.39460000,613.26950000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,5955,2000,590677.91000000,199987.54000000,100.00,100.00,99.05000000,99.85000000,5850,2000,1300
20180815,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200452.88000000,202052.88000000,100.00,100.00,100.20000000,101.00000000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,1955,212535.84000000,209510.24000000,100.00,100.00,106.40000000,107.30000000,2000,1850,1300
20180815,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,603.63130000,608.49130000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,72003.41000000,72581.58000000,100.00,100.00,22.36700000,22.54700000,3200,3200,1210
20180815,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,602.75020000,607.60010000,100.00,100.00,1.00140000,1.00940000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,597.70070000,602.50070000,100.00,100.00,0.99450000,1.00250000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,608.82170000,613.71710000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,599.18940000,603.98940000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,599.28450000,604.08450000,100.00,100.00,0.99650000,1.00450000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,597.73330000,602.53330000,100.00,100.00,0.99360000,1.00160000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,595.61540000,600.41410000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,596.09860000,600.89830000,100.00,100.00,0.99030000,0.99830000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,593.01200000,597.77100000,100.00,100.00,0.98180000,0.98970000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,597.00220000,601.80220000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,604.81120000,609.67290000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,593.86200000,598.62630000,100.00,100.00,0.98710000,0.99500000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,597.04590000,601.84590000,100.00,100.00,0.99170000,0.99970000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,2000,1361,218210.21000000,149806.05000000,100.00,100.00,108.00000000,108.90000000,2000,1280,1300
20180815,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,599.76890000,604.56890000,100.00,100.00,0.99890000,1.00690000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,602.07020000,606.91780000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,645.93480000,651.12310000,100.00,100.00,1.07160000,1.08020000,60000,60000,1330
20180815,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,600.41610000,605.22960000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,597.44920000,602.24910000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,598.28070000,603.08070000,100.00,100.00,0.99490000,1.00290000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,602.83640000,607.69300000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,593.60020000,598.37080000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,596.95980000,601.75910000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,214906.76000000,216632.91000000,100.00,100.00,104.82400000,105.66600000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,596.92120000,601.72120000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,595.17290000,599.97140000,100.00,100.00,0.99000000,0.99800000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,51767,574.01580000,499.10720000,99.88,99.89,0.95320000,0.96090000,60000,57000,1230
20180815,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,587.33410000,592.06460000,100.00,100.00,0.97620000,0.98400000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,596.37990000,601.17990000,100.00,100.00,0.99230000,1.00030000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,584.44050000,589.14150000,100.00,100.00,0.97110000,0.97890000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,598.26040000,603.06040000,100.00,100.00,0.99640000,1.00440000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,609.92310000,614.83090000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,601.17700000,606.00940000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,57784,533.74900000,517.49430000,89.58,89.58,0.86480000,0.87170000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.95,60000,60000,627.66000000,633.66000000,100.00,100.00,1.04610000,1.05610000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,614.70090000,619.62090000,100.00,100.00,1.02220000,1.03040000,60000,60000,1299
20180815,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,606.67740000,611.53740000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,595.00770000,599.80230000,100.00,100.00,0.98940000,0.99730000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,602.85740000,607.71740000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,605.48880000,610.34940000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,597.52350000,602.32330000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.41130000,1447.57840000,100.00,100.00,0.95720000,0.96490000,60000,150000,1100
20180815,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,60000,60000,477.35320000,481.19010000,92.93,92.93,0.77370000,0.77990000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,615.16560000,620.08560000,100.00,100.00,1.02490000,1.03310000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,592.78040000,597.53090000,100.00,100.00,0.98560000,0.99350000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,598.54640000,603.34640000,100.00,100.00,0.99570000,1.00370000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,611.36240000,616.27420000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,592.47680000,597.21680000,100.00,100.00,0.98440000,0.99230000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,584.83540000,589.52970000,100.00,100.00,0.97070000,0.97850000,60000,60000,1220
20180815,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,599.85920000,604.66500000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,536.50360000,540.80750000,100.00,100.00,0.88510000,0.89220000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,536.38000000,540.68730000,100.00,100.00,0.88760000,0.89470000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,1974,214520.68000000,213447.84000000,100.00,100.00,106.82300000,107.68100000,2000,1260,1300
20180815,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,593.11190000,597.86190000,100.00,100.00,0.98710000,0.99500000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,624.55500000,629.58940000,100.00,100.00,1.03930000,1.04760000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,618.38620000,623.36620000,100.00,100.00,1.02850000,1.03680000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,43297,590.10340000,429.32310000,100.00,100.00,0.98050000,0.98840000,60000,40000,1230
20180815,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,593.41580000,598.17850000,100.00,100.00,0.98660000,0.99450000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,627.21680000,632.25680000,100.00,100.00,1.04230000,1.05070000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,593.46760000,598.23050000,100.00,100.00,0.98640000,0.99430000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,611.68750000,616.60750000,100.00,100.00,1.01680000,1.02500000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,594.06330000,598.83040000,100.00,100.00,0.98770000,0.99560000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,164963.97000000,166288.91000000,100.00,100.00,81.55700000,82.21200000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2899814.42000000,2923102.83000000,100.00,100.00,47.94700000,48.33200000,60000,60000,1200
20180815,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,527.48510000,531.71970000,100.00,100.00,0.86750000,0.87450000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,590.49190000,595.23190000,100.00,100.00,0.98210000,0.99000000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,613.32230000,618.24630000,100.00,100.00,1.01790000,1.02610000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,190039.66000000,191566.15000000,100.00,100.00,93.88500000,94.63900000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,592.01990000,596.75990000,100.00,100.00,0.98580000,0.99370000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,180028.16000000,181474.15000000,100.00,100.00,89.02600000,89.74100000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,3846,204337.84000000,396143.13000000,100.00,100.00,101.44900000,102.26400000,2000,3215,1300
20180815,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,592.44170000,597.18200000,100.00,100.00,0.98470000,0.99260000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,197363.06000000,198948.42000000,100.00,100.00,97.70800000,98.49300000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,206699.36000000,208359.53000000,100.00,100.00,101.73800000,102.55500000,2000,2000,1300
20180815,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,599.67940000,604.47940000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,590.24470000,594.98470000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,586.99180000,591.71760000,100.00,100.00,0.97690000,0.98470000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,588.77680000,593.51170000,100.00,100.00,0.97710000,0.98490000,60000,60000,1230
20180815,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,588.83560000,593.57010000,100.00,100.00,0.97730000,0.98510000,60000,60000,1230
