ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 464.5; ; ; 20190213; 464.25; ; 0; 0; EUR; 20190213; 431; 20190122; 422.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.73; ; ; 20171109; 1.73; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.27; ; ; 20180605; 1.26; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120.4; ; ; 20180528; 120.4; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 223; 224.5; 223; 20190906; 224.4; 224.5; 235; 235; CHF; 20190904; 227; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 3; 52457.5;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20190807; 2.1; ; 0; 0; EUR; 20190704; 2.18; 20190409; 1.89; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 262.475; ; ; 20190730; 261.272; ; 0; 0; CHF; 20190730; 261.595; 20181122; 221.935; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.91; ; ; 20190828; 2.91; ; 0; 0; USD; 20190226; 3.28; 20190828; 2.74; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 359.6; ; ; 20190723; 357.2; ; 0; 0; CHF; 20180927; 363.4; 20181205; 319.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 352.5; ; ; 20190828; 351; ; 0; 0; CHF; 20180921; 354; 20181221; 276.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 500.5; ; ; 20160527; 500.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 423.75; ; ; 20190814; 423.75; ; 0; 0; CHF; 20181010; 421.5; 20190103; 349.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20190612; 0.03; ; 0; 0; USD; 20181128; 0.05; 20190612; 0.02; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 12.2; ; ; 20170314; 12.3; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.5; ; ; 20161216; 7.6; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 35.22; ; ; 20190815; 35.058; ; 0; 0; CHF; 20190711; 34.323; 20181120; 29.756; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 236; ; ; 20190513; 236; ; 0; 0; USD; 20190322; 225.2; 20181227; 197.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.11; ; ; 20180731; 3.15; ; 0; 0; USD; ; ; ; ; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 12.55; ; ; 20190424; 12.55; ; 0; 0; EUR; 20190424; 12.2; 20190424; 12.2; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.48; ; ; 20180713; 3.47; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 27.9; ; ; 20190604; 27.9; ; 0; 0; USD; 20190318; 26; 20181227; 21.45; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 158.9; ; ; 20190404; 158.9; ; 0; 0; USD; 20190404; 157.5; 20190128; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 25; ; ; 20170821; 25; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 4.6; ; ; 20190625; 4.59; ; 0; 0; USD; 20190625; 3.76; 20180911; 1.75; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 5.26; ; ; 20190802; 5.26; ; 0; 0; USD; 20190802; 4.55; 20180914; 2.47; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 4.77; ; ; 20190820; 4.77; ; 0; 0; CHF; 20190820; 4.59; 20181010; 1.92; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 117.5; ; ; 20190620; 116.7; ; 0; 0; CHF; 20190320; 122.4; 20190103; 118.2; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 119.4; ; ; 20190125; 118.2; ; 0; 0; CHF; 20190125; 125.8; 20190125; 125.8; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 354.25; ; ; 20190410; 354.25; ; 0; 0; USD; 20190410; 326.75; 20190219; 303.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 278; ; ; 20190903; 276.5; ; 0; 0; CHF; 20190709; 279.25; 20181024; 225; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 396.5; ; ; 20190719; 394.75; ; 0; 0; EUR; 20190719; 384.75; 20190109; 310.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 16; ; ; 20160908; 16; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 389; ; ; 20161115; 389; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 420.25; ; ; 20171124; 418.75; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 299; ; ; 20190308; 299; ; 0; 0; CHF; 20190308; 266.5; 20190108; 235.7; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.96; ; ; 20180919; 8.96; ; 0; 0; USD; 20180919; 8.06; 20180919; 8.03; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.3; ; ; 20190130; 16.3; ; 0; 0; USD; 20190130; 14.4; 20190130; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 163.5; ; ; 20190620; 163.5; ; 0; 0; USD; 20190620; 159.4; 20190211; 150.6; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 140.9; ; ; 20190426; 140.9; ; 0; 0; EUR; 20190426; 135.6; 20180912; 133.3; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 90.15; ; ; 20180803; 90.15; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 62.95; ; ; 20190904; 62.75; ; 0; 0; CHF; 20190904; 61.75; 20190904; 61.75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 130.6; ; ; 20181004; 130.6; ; 0; 0; EUR; 20181003; 120.8; 20181004; 120; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 119.1; ; ; 20161124; 118.7; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 16.15; ; ; 20150420; 16.1; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 80.55; ; ; 20190304; 80.4; ; 0; 0; USD; 20190304; 58.9; 20181105; 54.3; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 79.45; ; ; 20181012; 79.3; ; 0; 0; CHF; 20181012; 52.6; 20180918; 49.25; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 4.88; ; ; 20190820; 4.88; ; 0; 0; EUR; 20190123; 5.6; 20190820; 4.79; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 146.2; ; ; 20180130; 146.2; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 116; ; ; 20190710; 116; ; 0; 0; CHF; 20190710; 115.6; 20181212; 107; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 111.3; ; ; 20190802; 110.9; ; 0; 0; CHF; 20190802; 106.1; 20190201; 95; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 14.1; ; ; 20190812; 14.1; ; 0; 0; CHF; 20190709; 13.95; 20180928; 11.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 23.95; ; ; 20170426; 23.9; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 72.8; ; ; 20180125; 72.65; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 254.1; ; ; 20190725; 252; ; 0; 0; CHF; 20190725; 266.3; 20190205; 222.7; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 281.975; ; ; 20190319; 281.319; ; 0; 0; CHF; 20190319; 265.25; 20190110; 243.831; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 25.75; ; ; 20190404; 25.65; ; 0; 0; CHF; 20190404; 24.65; 20190404; 24.65; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 305; ; ; 20190905; 303.25; ; 0; 0; USD; 20190705; 323; 20190109; 293.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 319.5; ; ; 20190704; 319.5; ; 0; 0; CHF; 20190625; 332; 20190128; 296.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 169; ; ; 20181210; 169; ; 0; 0; USD; 20181210; 113.3; 20181210; 113.3; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 134.1; ; ; 20190529; 134.1; ; 0; 0; CHF; 20190322; 105; 20190529; 82.6; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 130.9; ; ; 20190710; 130.9; ; 0; 0; CHF; 20190710; 125.1; 20190108; 106.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.5; ; ; 20190426; 18.5; ; 0; 0; USD; 20190301; 17.9; 20190426; 16.8; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 21.65; ; ; 20170804; 21.65; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 17.95; ; ; 20190215; 17.95; ; 0; 0; USD; 20190215; 21.6; 20190215; 21.6; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 258; ; ; 20190815; 256.75; ; 0; 0; CHF; 20190417; 254.25; 20181219; 209.9; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 45.7; 45.7; 45.7; 20190906; 45.7; 45.7; 102; 102; CHF; 20190502; 50.1; 20190111; 40.9; 20070412; ; XQMH; SC; US; 0; 1; 4661.4;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 70.55; ; ; 20190813; 70.4; ; 0; 0; USD; 20190813; 71.3; 20190322; 51.4; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 969; ; ; 20181022; 969; ; 0; 0; USD; 20181022; 1068; 20181022; 1068; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 44.8; ; ; 20190703; 44.8; ; 0; 0; USD; 20190304; 44.15; 20190123; 39.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 36.05; ; ; 20190716; 36.05; ; 0; 0; CHF; 20190522; 36.9; 20181128; 33.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 75.3; ; ; 20190606; 75.3; ; 0; 0; CHF; 20180920; 80.15; 20190524; 66.4; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 95.7; ; ; 20190301; 95.7; ; 0; 0; USD; 20190301; 93.95; 20190301; 93.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 826; ; ; 20190503; 826; ; 0; 0; USD; 20190503; 822.5; 20181220; 784.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 1.45; ; ; 20190904; 1.45; ; 0; 0; CHF; 20190806; 1.78; 20190227; 0.7; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 824; 824; 824; 20190906; 828; 824; 12; 12; USD; 20181004; 928.8; 20190103; 797.5; 20070705; ; XQMH; SC; 10; 0; 1; 9888;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 152.8; ; ; 20190408; 151.8; ; 0; 0; CHF; 20190408; 146.8; 20190408; 146.8; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 235.6; ; ; 20190618; 234.1; ; 0; 0; CHF; 20190618; 232; 20181217; 198.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 538.5; ; ; 20190701; 539.5; ; 0; 0; CHF; 20190517; 591; 20190701; 571.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 796.5; ; ; 20190905; 809.5; ; 0; 0; USD; 20181009; 1085.8; 20181221; 719; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 641.5; ; ; 20190905; 641; ; 0; 0; USD; 20181031; 814; 20181228; 564.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 657; 657; 657; 20190906; 677; 657; 28; 28; USD; 20181004; 896.2; 20181221; 570; 20070823; ; XQMH; SC; GB; 0; 1; 18396;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 838.5; 838.5; 838.5; 20190906; 841.5; 838.5; 40; 40; USD; 20181026; 979.5; 20190906; 838.5; 20070831; ; XQMH; SC; 10; 0; 1; 33540;Tracker Certificate
