#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190320,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,609.84160000,614.76160000,100.00,100.00,1.01620000,1.02440000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,600.82870000,605.63320000,100.00,100.00,1.00030000,1.00830000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,561.80540000,566.30540000,100.00,100.00,0.93460000,0.94210000,60000,60000,1220
20190320,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,610.66410000,615.58410000,100.00,100.00,1.01800000,1.02620000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,435.56790000,439.05740000,100.00,100.00,0.72380000,0.72960000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215882.84000000,217616.94000000,100.00,100.00,107.63700000,108.50200000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,605.25440000,610.11440000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,602.92380000,607.78380000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,612.19580000,617.11580000,100.00,100.00,1.02040000,1.02860000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,610.05930000,614.97930000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,176790.81000000,178211.16000000,100.00,100.00,88.08900000,88.79700000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,608.66200000,613.52200000,100.00,100.00,1.01440000,1.02250000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,187645.89000000,189153.25000000,100.00,100.00,93.37400000,94.12400000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,596.31760000,601.11760000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,168461.06000000,169814.13000000,100.00,100.00,84.10700000,84.78300000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,201608.61000000,203227.44000000,100.00,100.00,100.24400000,101.04900000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,608.75750000,613.62790000,100.00,100.00,1.01430000,1.02240000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1907,2000,196737.32000000,207956.85000000,100.00,100.00,102.99700000,103.82400000,1850,2000,1300
20190320,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,199305.57000000,200906.07000000,100.00,100.00,99.14700000,99.94300000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,594.69180000,599.49180000,100.00,100.00,0.99040000,0.99840000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,600.91920000,605.71920000,100.00,100.00,1.00140000,1.00940000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,598.00470000,602.80470000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,598.16460000,602.96460000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,157612.15000000,158878.50000000,100.00,100.00,78.67200000,79.30400000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,188056.02000000,189566.80000000,100.00,100.00,93.85000000,94.60400000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,595.49020000,600.29020000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,595.78770000,600.58770000,100.00,100.00,0.99250000,1.00050000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,594.17230000,598.96280000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,186175.31000000,187670.77000000,100.00,100.00,92.91100000,93.65700000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,521.23560000,525.42670000,100.00,100.00,0.86580000,0.87280000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,605.59630000,610.45630000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,44875,60000,379.05840000,510.49120000,100.00,100.00,0.80740000,0.81390000,10000,60000,1230
20190320,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,100000,60000,1011.29650000,611.63790000,100.00,100.00,1.01120000,1.01930000,100000,60000,1230
20190320,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,555.74060000,560.19290000,100.00,100.00,0.92560000,0.93300000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,603.83340000,608.69340000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,177712.19000000,179139.27000000,100.00,100.00,89.29100000,90.00800000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,171327.67000000,172703.54000000,100.00,100.00,86.18100000,86.87300000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,595.98210000,600.78210000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,,,,,,0.00,100.00,0.99700000,,60000,,1230
20190320,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,595.21640000,600.01630000,100.00,100.00,0.99170000,0.99970000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,60000,60000,485.08630000,488.98390000,100.00,100.00,0.79430000,0.80070000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,604.69150000,609.55150000,100.00,100.00,1.00750000,1.01560000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,585.95300000,590.63970000,100.00,100.00,0.97620000,0.98400000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,402.58670000,405.82890000,100.00,100.00,0.66710000,0.67250000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,486.81800000,490.72520000,100.00,100.00,0.80640000,0.81290000,60000,60000,1220
20190320,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,602.74550000,607.60550000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,597.47510000,602.27510000,100.00,100.00,0.99540000,1.00340000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,605.75400000,610.61400000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,618.00000000,622.98000000,100.00,100.00,1.03000000,1.03830000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,650.30670000,655.52670000,100.00,100.00,1.08250000,1.09120000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,582.62210000,587.30210000,100.00,100.00,0.96950000,0.97730000,60000,60000,1220
20190320,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,595.12680000,599.92680000,100.00,100.00,0.99080000,0.99880000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,631.34650000,636.43080000,100.00,100.00,1.05200000,1.06050000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,581.21300000,585.89300000,100.00,100.00,0.96710000,0.97490000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,599.47450000,604.27450000,100.00,100.00,0.99860000,1.00660000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,90000,60000,903.49550000,607.17730000,100.00,100.00,1.00010000,1.00810000,90000,60000,1230
20190320,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,600.79070000,605.59480000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.81,60000,60000,599.82510000,604.68510000,100.00,100.00,0.99920000,1.00730000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,462.09650000,465.80810000,100.00,100.00,0.76390000,0.77000000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,614.58220000,619.50220000,100.00,100.00,1.02330000,1.03150000,60000,60000,1100
20190320,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,183500.15000000,184973.86000000,100.00,100.00,90.84200000,91.57200000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185855.31000000,187348.18000000,100.00,100.00,91.98600000,92.72500000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,186813.00000000,188313.75000000,100.00,100.00,92.50500000,93.24800000,2000,2000,1300
