#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180914,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,607.91160000,612.77370000,100.00,100.00,1.01360000,1.02170000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,609.78000000,614.70000000,100.00,100.00,1.01630000,1.02450000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,611.04000000,615.96000000,100.00,100.00,1.01840000,1.02660000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,593923.98000000,199574.66000000,100.00,100.00,99.05000000,99.85000000,6000,2000,1300
20180914,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200101.46000000,201701.46000000,100.00,100.00,100.10000000,100.90000000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212997.66000000,214797.66000000,100.00,100.00,106.50000000,107.40000000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,606.22460000,611.08460000,100.00,100.00,1.01030000,1.01840000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,73090.91000000,73678.22000000,100.00,100.00,22.86300000,23.04700000,3200,3200,1210
20180914,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,608.29640000,613.15640000,100.00,100.00,1.01390000,1.02200000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,600.70790000,605.50860000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,612.37470000,617.29470000,100.00,100.00,1.02080000,1.02900000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,604.01850000,608.87850000,100.00,100.00,1.00710000,1.01520000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,604.03620000,608.89620000,100.00,100.00,1.00690000,1.01500000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,603.02950000,607.88950000,100.00,100.00,1.00540000,1.01350000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,100000,596.00490000,1001.34150000,100.00,100.00,0.99380000,1.00180000,60000,100000,1230
20180914,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.00,60000,60000,596.19210000,602.19210000,100.00,100.00,0.99400000,1.00400000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,593.18720000,597.93520000,100.00,100.00,0.98780000,0.99570000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,600.53160000,605.33710000,100.00,100.00,1.00030000,1.00830000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,608.85140000,613.74640000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,591.20560000,595.94560000,100.00,100.00,0.98510000,0.99300000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,603.86720000,608.72720000,100.00,100.00,1.00640000,1.01450000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,2000,2000,219170.83000000,220970.83000000,100.00,100.00,109.70000000,110.60000000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20180914,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,591.78620000,596.54450000,100.00,100.00,0.98370000,0.99160000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,623.27450000,628.27800000,100.00,100.00,1.03930000,1.04760000,60000,60000,1330
20180914,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,603.39210000,608.25210000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,600.62350000,605.42350000,100.00,100.00,1.00100000,1.00900000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,602.29450000,607.15450000,100.00,100.00,1.00400000,1.01210000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,605.67760000,610.53760000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,596.48680000,601.28680000,100.00,100.00,0.99440000,1.00240000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,601.75120000,606.61120000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,217725.08000000,219473.83000000,100.00,100.00,108.85900000,109.73300000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,593.71940000,598.46960000,100.00,100.00,0.98990000,0.99790000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,598.96250000,603.76250000,100.00,100.00,0.99820000,1.00620000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,593.73520000,598.49170000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,585.70050000,590.38050000,100.00,100.00,0.97640000,0.98420000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,586.89240000,591.63240000,100.00,100.00,0.97840000,0.98630000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,579.06960000,583.72750000,100.00,100.00,0.96570000,0.97350000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",14.09.2018 17:15:00,0.80,60000,60000,603.40010000,608.26010000,6.78,6.78,1.00580000,1.01390000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,605.94930000,610.80930000,100.00,100.00,1.01020000,1.01830000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,594.18350000,598.98350000,100.00,100.00,0.99030000,0.99830000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,591.19770000,595.93770000,100.00,100.00,0.98580000,0.99370000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,58062,60000,577.98270000,602.08160000,100.00,100.00,0.99550000,1.00350000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,591.94570000,596.68570000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,602.35120000,607.21120000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,573.90000000,1446.30000000,100.00,100.00,0.95650000,0.96420000,60000,150000,1100
20180914,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.53,60000,30072,390.06830000,198.50100000,100.00,100.00,0.65920000,0.66920000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,581.94840000,586.62890000,100.00,100.00,0.95980000,0.96750000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,597.29490000,602.09490000,100.00,100.00,0.99560000,1.00360000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,600.21760000,605.01760000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,602.54350000,607.39560000,100.00,100.00,1.00560000,1.01370000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,596.35240000,601.15240000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,582.27340000,586.95340000,100.00,100.00,0.97220000,0.98000000,60000,60000,1220
20180914,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,604.25610000,609.11610000,100.00,100.00,1.00710000,1.01520000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,521.82040000,526.02150000,100.00,100.00,0.88340000,0.89050000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,561.81860000,566.32860000,100.00,100.00,0.94390000,0.95150000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215088.27000000,216815.94000000,100.00,100.00,107.69900000,108.56400000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,596.09580000,600.89580000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,628.56260000,633.60260000,100.00,100.00,1.04800000,1.05640000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,627.93240000,632.97240000,100.00,100.00,1.04790000,1.05630000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,597.75890000,602.55890000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,599.39460000,604.19460000,100.00,100.00,0.99910000,1.00710000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,630.63710000,635.67710000,100.00,100.00,1.05050000,1.05890000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,597.90000000,602.70000000,100.00,100.00,0.99650000,1.00450000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,620.48710000,625.46710000,100.00,100.00,1.03540000,1.04370000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,570.36730000,574.92730000,100.00,100.00,0.94950000,0.95710000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,166428.31000000,167765.00000000,100.00,100.00,83.37100000,84.04100000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2702493.85000000,2724202.05000000,100.00,100.00,45.15000000,45.51300000,60000,60000,1200
20180914,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,523.72740000,527.92850000,100.00,100.00,0.87370000,0.88070000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,596.53280000,601.33280000,100.00,100.00,0.99430000,1.00230000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,620.76070000,625.74070000,100.00,100.00,1.03550000,1.04380000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,188781.34000000,190297.58000000,100.00,100.00,94.64700000,95.40700000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,596.96750000,601.76750000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178929.62000000,180366.78000000,100.00,100.00,89.54800000,90.26700000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,205608.69000000,207260.56000000,100.00,100.00,103.23900000,104.06800000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,596.22180000,601.02180000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,198287.73000000,199880.43000000,100.00,100.00,99.37300000,100.17100000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,212844.89000000,214554.47000000,100.00,100.00,106.72200000,107.57900000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,607.02280000,611.88280000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,596.09990000,600.89990000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,590.26850000,595.00850000,100.00,100.00,0.98430000,0.99220000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,591.43540000,596.17540000,100.00,100.00,0.98590000,0.99380000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,593.17610000,597.91610000,100.00,100.00,0.98860000,0.99650000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,188938.02000000,190455.67000000,100.00,100.00,94.74700000,95.50800000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,203484.96000000,205119.34000000,100.00,100.00,101.82400000,102.64200000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.17500000,635.21500000,100.00,100.00,1.05050000,1.05890000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,603.98740000,608.84740000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,624.23940000,629.27940000,100.00,100.00,1.04070000,1.04910000,60000,60000,1230
