#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210430,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,50000,50000,641.96690000,647.11950000,100.00,100.00,1.28090000,1.29120000,50000,50000,1100
20210430,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,500,500,70349.37000000,70914.37000000,100.00,100.00,140.39800000,141.52600000,500,500,1300
20210430,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,300,300,56356.61000000,56809.30000000,100.00,100.00,186.04000000,187.53400000,300,300,1300
20210430,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,259892.30000000,261979.81000000,100.00,100.00,129.48700000,130.52700000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,400,400,53016.47000000,53442.28000000,100.00,100.00,131.87300000,132.93200000,400,400,1300
20210430,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,200,200,72917.52000000,73503.21000000,98.07,98.07,365.52500000,368.46100000,200,200,1300
20210430,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,602.83740000,607.69740000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,331,400,61420.42000000,74897.08000000,100.00,100.00,184.66400000,186.14700000,400,400,1300
20210430,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,1937,285708.33000000,278928.28000000,100.00,100.00,142.34000000,143.48300000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,599.70000000,604.50000000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,600.90560000,605.70560000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,604.26050000,609.12050000,100.00,100.00,1.00670000,1.01480000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,604.74000000,609.60000000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,400,400,65196.72000000,65720.36000000,100.00,100.00,161.92300000,163.22400000,400,400,1300
20210430,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,605.10000000,609.96000000,100.00,100.00,1.00850000,1.01660000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.96570000,,60000,,1230
20210430,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,602.50510000,607.36510000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,590.88960000,595.62960000,100.00,100.00,0.98440000,0.99230000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,602.13540000,606.99540000,100.00,100.00,1.00350000,1.01160000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,603.15920000,608.01920000,100.00,100.00,1.00540000,1.01350000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,100000,100000,559.20100000,563.69790000,98.03,98.03,0.55570000,0.56020000,100000,100000,1230
20210430,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,596.21340000,601.01270000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,603.39750000,608.25750000,100.00,100.00,1.00510000,1.01320000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,90000,90000,534.15490000,538.45680000,100.00,100.00,0.58960000,0.59430000,90000,90000,1230
20210430,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,599.92730000,604.73160000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,595.92750000,600.72750000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,598.38610000,603.18660000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,600.06010000,604.86960000,100.00,100.00,1.00110000,1.00910000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.79,60000,60000,594.33820000,599.07820000,100.00,100.00,0.99020000,0.99810000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,595.69240000,600.49240000,100.00,100.00,0.99260000,1.00060000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0446BC,49642572,CH0496425726,USD,"5 BVG/0446BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,600.01550000,604.81550000,100.00,100.00,0.99980000,1.00780000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0447BC,49683684,CH0496836849,CHF,"6 BCV/0447BC 21","Banque Cantonale Vaudoise",30.08.2021 17:15:00,0.80,60000,60000,599.68810000,604.49000000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,96811.58000000,97589.10000000,100.00,100.00,96.64600000,97.42200000,1000,1000,1300
20210430,"Banque Cantonale Vaudoise",0452BC,49876444,CH0498764445,CHF,"5.20 BCV/0452BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,602.99980000,607.85980000,100.00,100.00,1.00470000,1.01280000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,0.80,85000,85000,729.30130000,735.16490000,93.33,93.33,0.85390000,0.86080000,85000,85000,1230
20210430,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,,,,,,0.00,100.00,0.91450000,,70000,,1230
20210430,"Banque Cantonale Vaudoise",0468BC,50765160,CH0507651609,CHF,"5.30 BCV/0468BC 21","Banque Cantonale Vaudoise",29.10.2021 17:15:00,0.80,60000,60000,601.40880000,606.24640000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,594.47220000,599.27210000,100.00,100.00,0.99000000,0.99800000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0474BC,51047729,CH0510477299,CHF,"5.30 BCV/0474BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,598.58140000,603.38140000,100.00,100.00,0.99710000,1.00510000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,593.07510000,597.81510000,100.00,100.00,0.98730000,0.99520000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,250,249,65318.42000000,65637.15000000,100.00,100.00,262.29200000,264.39900000,250,250,1300
20210430,"Banque Cantonale Vaudoise",0478BC,51159662,CH0511596626,CHF,"0478BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,219846.81000000,221612.71000000,100.00,100.00,110.04300000,110.92700000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,2000,2000,248422.81000000,250418.16000000,100.00,100.00,124.29000000,125.28800000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0480BC,51216245,CH0512162451,CHF,"5.15 BCV/0480BC 21","Banque Cantonale Vaudoise",20.05.2021 17:15:00,0.80,60000,60000,584.51420000,589.19820000,100.00,100.00,0.97280000,0.98060000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0482BC,51227598,CH0512275980,CHF,"5.35 BCV/0482BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,603.20020000,608.06020000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,592.87590000,597.61590000,100.00,100.00,0.98780000,0.99570000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,596.00310000,600.80310000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,596.47530000,601.27530000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,590.70300000,595.44300000,100.00,100.00,0.98410000,0.99200000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0490BC,51406522,CH0514065223,CHF,"4.46 BCV/0490BC 21","Banque Cantonale Vaudoise",06.12.2021 17:15:00,0.80,60000,60000,611.05360000,615.97360000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0491BC,51423149,CH0514231494,CHF,"5.50 BCV/0491BC 21","Banque Cantonale Vaudoise",13.12.2021 17:15:00,,,,,,0.00,100.00,0.96820000,,60000,,1230
20210430,"Banque Cantonale Vaudoise",0492BC,51487808,CH0514878088,CHF,"4.40 BCV/0492BC 21","Banque Cantonale Vaudoise",09.12.2021 17:15:00,0.80,60000,60000,600.71050000,605.51310000,100.00,100.00,1.00090000,1.00890000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,585.35970000,590.04680000,100.00,100.00,0.97420000,0.98200000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,595.19510000,599.99510000,100.00,100.00,0.99030000,0.99830000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0497BC,51963885,CH0519638859,CHF,"7.50 BCV/0497BC 21 /Z","Banque Cantonale Vaudoise",21.07.2021 17:15:00,0.80,65000,65000,569.85150000,574.42260000,100.00,100.00,0.86880000,0.87580000,65000,65000,1230
20210430,"Banque Cantonale Vaudoise",0498BC,52005117,CH0520051175,CHF,"11.28 BCV/0498BC 21 /Z","Banque Cantonale Vaudoise",14.07.2021 17:15:00,1.50,80000,80000,706.30890000,716.98020000,100.00,100.00,0.88420000,0.89760000,80000,80000,1230
20210430,"Banque Cantonale Vaudoise",0499BC,52005118,CH0520051183,EUR,"11.40 BVG/0499BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",14.07.2021 17:15:00,1.50,70000,70000,618.34620000,627.69260000,100.00,100.00,0.88480000,0.89820000,70000,70000,1230
20210430,"Banque Cantonale Vaudoise",0501BC,52020780,CH0520207801,CHF,"7.55 BCV/0501BC 21 /Z","Banque Cantonale Vaudoise",27.07.2021 17:15:00,0.80,60000,60000,483.88610000,487.78290000,98.26,98.26,0.80180000,0.80820000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,,,,,,0.00,0.00,,,,,1230
20210430,"Banque Cantonale Vaudoise",0503BC,52115313,CH0521153137,CHF,"5.20 BCV/0503BC 21 /Z","Banque Cantonale Vaudoise",28.07.2021 17:15:00,0.80,65000,65000,629.54580000,634.60500000,96.23,96.23,0.96780000,0.97560000,65000,65000,1230
20210430,"Banque Cantonale Vaudoise",0505BC,52237319,CH0522373197,EUR,"4.90 BVG/0505BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",27.01.2022 17:15:00,0.80,60000,60000,589.26130000,594.00130000,100.00,100.00,0.98080000,0.98870000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0506BC,52266343,CH0522663431,CHF,"4.80 BCV/0506BC 22 /Z","Banque Cantonale Vaudoise",07.02.2022 17:15:00,0.80,60000,60000,605.16190000,610.02190000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0507BC,52266344,CH0522663449,CHF,"5.20 BCV/0507BC 22 /Z","Banque Cantonale Vaudoise",07.02.2022 17:15:00,0.80,60000,60000,593.42180000,598.17560000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,603.98870000,608.84800000,100.00,100.00,0.92740000,0.93480000,65000,65000,1230
20210430,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22 /Z","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,64000,64000,614.36860000,619.29660000,100.00,100.00,0.95810000,0.96580000,64000,64000,1230
20210430,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.80,2000,2000,199474.05000000,201076.35000000,100.00,100.00,99.48600000,100.28500000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0515BC,52499219,CH0524992192,CHF,"0515BC BCV C 08/21 /Z","Banque Cantonale Vaudoise",09.08.2021 17:15:00,0.80,60000,60000,599.09460000,603.89460000,100.00,100.00,0.99670000,1.00470000,60000,60000,1310
20210430,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,65000,581.14270000,585.82220000,100.00,100.00,0.89090000,0.89800000,65000,65000,1230
20210430,"Banque Cantonale Vaudoise",0517BC,52660417,CH0526604175,CHF,"5.10 BCV/0517BC 22 /Z","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,590.10970000,594.84970000,100.00,100.00,0.98250000,0.99040000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0523BC,52757590,CH0527575903,CHF,"10.50 BCV/0523BC 21 /Z","Banque Cantonale Vaudoise",06.09.2021 17:15:00,0.80,60000,60000,566.52440000,571.07990000,98.17,98.17,0.93970000,0.94720000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0524BC,52757394,CH0527573940,CHF,"6.20 BCV/0524BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,60000,60000,585.53520000,590.21890000,100.00,100.00,0.97490000,0.98270000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0528BC,53016416,CH0530164166,CHF,"7.10 BCV/0528BC 22 /Z","Banque Cantonale Vaudoise",10.03.2022 17:15:00,0.80,60000,60000,604.41730000,609.27730000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0532BC,54476060,CH0544760603,CHF,"5.65 BCV/0532BC 21 /Z","Banque Cantonale Vaudoise",06.05.2021 17:15:00,0.80,60000,60000,631.44000000,636.54000000,100.00,100.00,1.05240000,1.06090000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0533BC,54605288,CH0546052884,CHF,"6.75 BCV/0533BC 21 /Z","Banque Cantonale Vaudoise",12.05.2021 17:15:00,0.79,60000,60000,635.76000000,640.80000000,100.00,100.00,1.05960000,1.06800000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0536BC,54757216,CH0547572161,CHF,"10 BCV/0536BC 21 /Z","Banque Cantonale Vaudoise",22.11.2021 17:15:00,1.00,60000,60000,605.16000000,611.22000000,100.00,100.00,1.00860000,1.01870000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.80,500,500,71427.29000000,72001.02000000,100.00,100.00,142.41000000,143.55400000,500,500,1300
20210430,"Banque Cantonale Vaudoise",0539BC,54989465,CH0549894654,CHF,"5.25 BCV/0539BC 21 /Z","Banque Cantonale Vaudoise",03.06.2021 17:15:00,0.80,60000,60000,630.42310000,635.46310000,100.00,100.00,1.05090000,1.05930000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0540BC,54989466,CH0549894662,CHF,"7 BCV/0540BC 21 /Z","Banque Cantonale Vaudoise",03.06.2021 17:15:00,0.79,60000,60000,638.28000000,643.32000000,100.00,100.00,1.06380000,1.07220000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,476,72071.77000000,69144.31000000,100.00,100.00,143.33900000,144.49000000,500,500,1300
20210430,"Banque Cantonale Vaudoise",0542BC,55261271,CH0552612712,CHF,"5.25 BCV/0542BC 21 /Z","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,628.74000000,633.78000000,100.00,100.00,1.04790000,1.05630000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0543BC,55261272,CH0552612720,CHF,"6.50 BCV/0543BC 21 /Z","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,628.14000000,633.18000000,100.00,100.00,1.04690000,1.05530000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0544BC,55499680,CH0554996808,CHF,"5 BCV/0544BC 21 /Z","Banque Cantonale Vaudoise",24.06.2021 17:15:00,0.80,60000,60000,624.06000000,629.10000000,100.00,100.00,1.04010000,1.04850000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0545BC,55499681,CH0554996816,CHF,"6 BCV/0545BC 21 /Z","Banque Cantonale Vaudoise",24.06.2021 17:15:00,0.80,60000,60000,630.25830000,635.29830000,100.00,100.00,1.05020000,1.05860000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0546BC,55639554,CH0556395546,CHF,"5.75 BCV/0546BC 21 /Z","Banque Cantonale Vaudoise",01.07.2021 17:15:00,0.80,60000,60000,628.80000000,633.84000000,100.00,100.00,1.04800000,1.05640000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0547BC,55639555,CH0556395553,CHF,"7 BCV/0547BC 21 /Z","Banque Cantonale Vaudoise",01.07.2021 17:15:00,0.80,60000,60000,636.00000000,641.10000000,100.00,100.00,1.06000000,1.06850000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0548BC,55753595,CH0557535959,EUR,"15.60 BVG/0548BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",29.06.2021 17:15:00,0.80,60000,60000,634.94880000,640.04880000,100.00,100.00,1.05800000,1.06650000,60000,60000,1230
20210430,"Banque Cantonale Vaudoise",0549BC,55753603,CH0557536031,USD,"12.75 BVG/0549BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",29.06.2021 17:15:00,0.80,50000,50000,527.30000000,531.55000000,100.00,100.00,1.05460000,1.06310000,50000,50000,1230
20210430,"Banque Cantonale Vaudoise",0550BC,55753608,CH0557536080,CHF,"11.40 BCV/0550BC 21 /Z","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.80,60000,60000,661.98000000,667.32000000,100.00,100.00,1.10330000,1.11220000,60000,60000,1230
