#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190226,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,594.30210000,599.09220000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,608.57570000,613.44490000,100.00,100.00,1.01470000,1.02290000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,610.91350000,615.83350000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,608.89900000,613.79960000,100.00,100.00,1.01510000,1.02330000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.90760000,609.76760000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1948,2000,209493.02000000,216844.54000000,99.90,99.90,107.91300000,108.78000000,1900,2000,1300
20190226,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,467.53340000,471.29200000,100.00,100.00,0.79190000,0.79830000,60000,60000,1330
20190226,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,605.62750000,610.48750000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,606.43610000,611.29610000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.55100000,612.41100000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,597.94120000,602.74120000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,178675.96000000,180110.98000000,100.00,100.00,89.38700000,90.10500000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,600.91580000,605.71810000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,41041,583.74980000,402.50720000,100.00,100.00,0.97390000,0.98170000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,601.84090000,606.69190000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,565.20960000,569.75000000,100.00,100.00,0.94800000,0.95560000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,600.82900000,605.65720000,100.00,100.00,1.00380000,1.01190000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,610.68000000,615.60000000,100.00,100.00,1.01780000,1.02600000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,600.96370000,605.76570000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,606.92870000,611.78870000,100.00,100.00,1.01160000,1.01970000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,610.38150000,615.30150000,100.00,100.00,1.01730000,1.02550000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,607.99810000,612.85810000,100.00,100.00,1.01370000,1.02180000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,606.98700000,611.84700000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,655.92060000,661.20060000,100.00,100.00,1.09520000,1.10400000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,596.77580000,601.57580000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,558.01510000,562.51010000,100.00,100.00,0.93370000,0.94120000,60000,60000,1220
20190226,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,610.02560000,614.94560000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,423.07300000,426.47880000,100.00,100.00,0.70920000,0.71490000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,211894.29000000,213595.61000000,100.00,100.00,105.97600000,106.82700000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,604.79610000,609.65610000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,597.73240000,602.53240000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,610.01110000,614.93110000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,607.09440000,611.95440000,100.00,100.00,1.01240000,1.02050000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,605.25640000,610.11640000,100.00,100.00,1.00930000,1.01740000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,172940.13000000,174328.89000000,100.00,100.00,86.58700000,87.28200000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,606.23870000,611.09870000,100.00,100.00,1.01060000,1.01870000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,189380.78000000,190902.14000000,100.00,100.00,94.81200000,95.57400000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,592.88140000,597.62140000,100.00,100.00,0.98920000,0.99710000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,169368.66000000,170728.85000000,100.00,100.00,84.91700000,85.59900000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,201280.43000000,202897.39000000,100.00,100.00,100.88000000,101.69000000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,606.05490000,610.91490000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1890,2000,188444.23000000,201060.34000000,100.00,100.00,100.01200000,100.81500000,1400,2000,1300
20190226,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,188073.58000000,189584.09000000,100.00,100.00,94.46300000,95.22200000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,34698,591.22050000,344.64630000,100.00,100.00,0.98690000,0.99480000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,597.90800000,602.70800000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,591.23850000,595.97850000,100.00,100.00,0.98750000,0.99540000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,591.10100000,595.84100000,100.00,100.00,0.98710000,0.99500000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,159940.62000000,161225.73000000,100.00,100.00,80.12400000,80.76800000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,193654.17000000,195209.59000000,100.00,100.00,97.07900000,97.85900000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,592.45280000,597.19280000,100.00,100.00,0.98800000,0.99590000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,592.18920000,596.92920000,100.00,100.00,0.98760000,0.99550000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,589.70760000,594.44760000,100.00,100.00,0.98350000,0.99140000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,184462.57000000,185944.25000000,100.00,100.00,92.40400000,93.14600000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,60000,60000,603.18210000,608.04210000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,605.48480000,610.34480000,100.00,100.00,1.00970000,1.01780000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,535.94030000,540.24380000,100.00,100.00,0.90250000,0.90970000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,613.19710000,618.11710000,100.00,100.00,1.02190000,1.03010000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,611.97090000,616.89090000,100.00,100.00,1.02130000,1.02950000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0238BC,40622721,CH0406227212,CHF,"3.20 BCV/0238BC 20","Banque Cantonale Vaudoise",02.09.2020 17:15:00,0.80,60000,60000,607.43700000,612.29700000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0239BC,40676117,CH0406761178,CHF,"4.85 BCV/0239BC 19","Banque Cantonale Vaudoise",27.02.2019 17:15:00,0.80,60000,60000,623.94000000,628.98000000,100.00,100.00,1.03990000,1.04830000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,498.65900000,502.67040000,100.00,100.00,0.84170000,0.84850000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,100000,60000,1001.91420000,605.95970000,100.00,100.00,1.00220000,1.01020000,100000,60000,1230
20190226,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,567.08560000,571.64380000,100.00,100.00,0.95060000,0.95820000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,597.63960000,602.43960000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,177031.86000000,178454.34000000,100.00,100.00,88.76000000,89.47300000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,170326.20000000,171694.90000000,100.00,100.00,85.44600000,86.13200000,2000,2000,1300
20190226,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,591.60120000,596.34120000,100.00,100.00,0.98700000,0.99490000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,0.80,60000,60000,596.03330000,600.83330000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,591.60180000,596.34180000,100.00,100.00,0.98700000,0.99490000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,60000,60000,466.92640000,470.68030000,100.00,100.00,0.78910000,0.79540000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,603.08830000,607.94830000,100.00,100.00,1.00530000,1.01340000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,580.14330000,584.82330000,100.00,100.00,0.96840000,0.97620000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,408.80020000,412.08140000,100.00,100.00,0.68590000,0.69140000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,490.06540000,493.99900000,100.00,100.00,0.82120000,0.82780000,60000,60000,1220
20190226,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,596.34130000,601.14130000,100.00,100.00,0.99470000,1.00270000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,595.90250000,600.70250000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,599.59980000,604.39980000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,607.41080000,612.28120000,100.00,100.00,1.01490000,1.02310000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,640.27490000,645.41540000,100.00,100.00,1.07160000,1.08020000,60000,60000,1230
20190226,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,587.47700000,592.21640000,100.00,100.00,0.98100000,0.98890000,60000,60000,1220
20190226,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,599.43480000,604.23480000,100.00,100.00,1.00100000,1.00900000,60000,60000,1230
