#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180418,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,59850,60330,100.00,100.00,99.70,100.50,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.81,60000,60000,57075,57537,100.00,100.00,95.08,95.85,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,59841,60321,100.00,100.00,99.82,100.62,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.81,60000,60000,58596,59070,100.00,100.00,97.74,98.53,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,59733,60213,100.00,100.00,99.58,100.38,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,59816,60296,100.00,100.00,99.72,100.52,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.81,60000,60000,59904,60390,100.00,100.00,99.86,100.67,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,6000,2000,615642,206814,100.00,100.00,102.70,103.50,6000,2000,1300
20180418,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,202001,203601,100.00,100.00,101.00,101.80,2000,2000,1300
20180418,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,208388,209988,100.00,100.00,104.30,105.10,2000,2000,1300
20180418,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,59420,59900,100.00,100.00,98.99,99.79,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,2.21,3200,3200,71437,73037,100.00,100.00,22.36,22.86,3200,3200,1210
20180418,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.81,60000,60000,59485,59966,100.00,100.00,98.97,99.77,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,58122,58590,100.00,100.00,96.83,97.61,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,61008,61500,100.00,100.00,101.64,102.46,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,63354,63864,100.00,100.00,105.59,106.44,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,114373,115292,100.00,100.00,189.49,191.01,60000,60000,1310
20180418,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.79,60000,55360,60984,56716,100.00,100.00,101.64,102.45,60000,54300,1230
20180418,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,60427,60913,100.00,100.00,100.73,101.54,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60456,60942,100.00,100.00,100.73,101.54,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60099,60579,100.00,100.00,100.15,100.95,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59647,60126,100.00,100.00,99.38,100.18,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,60000,60000,59562,60036,100.00,100.00,98.80,99.59,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,56045,56495,100.00,100.00,93.33,94.08,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,60798,61284,100.00,100.00,101.33,102.14,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,56300,56750,100.00,100.00,93.91,94.66,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,61281,61773,100.00,100.00,102.31,103.13,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,59206,59680,100.00,100.00,98.60,99.39,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,54992,55431,100.00,100.00,91.61,92.34,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,60288,60774,100.00,100.00,100.71,101.52,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.79,60000,60000,60290,60770,100.00,100.00,100.53,101.33,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,214451,216251,100.00,100.00,107.40,108.30,2000,2000,1300
20180418,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.79,60000,58236,58808,57536,100.00,100.00,97.98,98.76,60000,53000,1230
20180418,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,57097,57553,100.00,100.00,95.04,95.80,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.79,60000,60000,61830,62322,100.00,100.00,103.14,103.97,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,73225,73813,100.00,100.00,121.41,122.39,60000,60000,1330
20180418,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58090,58554,100.00,100.00,96.72,97.49,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,61296,61788,100.00,100.00,102.18,103.00,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,60689,61175,100.00,100.00,101.22,102.03,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,57139,57596,100.00,100.00,95.24,96.00,60000,60000,1100
20180418,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.79,60000,60000,59518,59993,100.00,100.00,99.15,99.94,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,57905,58367,100.00,100.00,96.37,97.14,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59263,59737,100.00,100.00,98.72,99.51,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.79,60000,60000,60139,60619,100.00,100.00,100.26,101.06,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,60874,61364,100.00,100.00,101.53,102.35,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.79,60000,60000,59568,60042,100.00,100.00,99.27,100.06,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,60798,61285,100.00,100.00,101.25,102.06,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,61717,62213,100.00,100.00,102.97,103.80,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.75,2000,2000,224307,225996,100.00,100.00,113.82,114.68,2000,2000,1300
20180418,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,60006,60486,100.00,100.00,100.02,100.82,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.79,60000,60000,59453,59927,100.00,100.00,99.01,99.80,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,62243,62741,100.00,100.00,103.76,104.59,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,60121,60601,100.00,100.00,100.18,100.98,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,56704,57157,100.00,100.00,94.31,95.06,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,59929,60409,100.00,100.00,99.88,100.68,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,58064,58528,100.00,100.00,96.62,97.39,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,60020,60500,100.00,100.00,100.38,101.18,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,60105,60585,100.00,100.00,100.23,101.03,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,59871,60351,100.00,100.00,100.03,100.83,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,59308,59782,100.00,100.00,99.00,99.79,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,57230,57690,100.00,100.00,96.04,96.81,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,62330,62828,100.00,100.00,103.90,104.73,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,58936,59408,100.00,100.00,98.05,98.83,60000,60000,1299
20180418,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,58548,59016,100.00,100.00,97.30,98.08,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,60087,60567,100.00,100.00,100.14,100.94,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.79,60000,60000,59545,60020,100.00,100.00,99.26,100.05,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.79,60000,60000,58650,59118,100.00,100.00,97.71,98.49,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0179BC,38267201,CH0382672019,CHF,"7.10 BCV/0179BC 18","Banque Cantonale Vaudoise",11.06.2018 17:15:00,0.80,60000,60000,62293,62791,100.00,100.00,103.81,104.64,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,56332,56782,100.00,100.00,93.74,94.49,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,58097,146412,100.00,100.00,96.86,97.64,60000,150000,1100
20180418,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,53963,60000,50135,56191,100.00,100.00,93.04,93.79,30000,60000,1230
20180418,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,58240,58708,100.00,100.00,97.22,98.00,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,55854,56300,91.84,91.84,92.91,93.65,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,59284,59758,100.00,100.00,98.88,99.67,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,100000,100000,104213,105053,100.00,100.00,104.06,104.90,100000,100000,1230
20180418,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,59859,60339,100.00,100.00,99.70,100.50,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,58173,58641,100.00,100.00,97.15,97.93,60000,60000,1220
20180418,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,59554,60030,100.00,100.00,99.05,99.84,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,58852,59323,100.00,100.00,98.39,99.18,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.79,60000,60000,57928,58390,100.00,100.00,96.63,97.40,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.75,2000,2000,198539,200034,100.00,100.00,99.68,100.43,2000,2000,1300
20180418,"Banque Cantonale Vaudoise",0194BC,39011313,CH0390113139,CHF,"15.75 BCV/0194BC 18","Banque Cantonale Vaudoise",05.11.2018 17:15:00,0.80,60000,60000,60810,61296,100.00,100.00,101.43,102.24,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.79,60000,60000,59503,59978,100.00,100.00,99.08,99.87,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,57489,57950,100.00,100.00,95.17,95.93,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,61303,61795,100.00,100.00,102.29,103.11,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0198BC,39126230,CH0391262307,CHF,"6.52 BCV/0198BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.79,60000,60000,60984,61470,100.00,100.00,101.53,102.34,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,60463,60948,100.00,100.00,100.87,101.68,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,58544,59012,100.00,100.00,97.54,98.32,60000,60000,1230
