#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220105,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.79,400,400,57568.11000000,58024.70000000,100.00,100.00,144.44600000,145.59200000,400,400,1300
20220105,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,400,400,61182.36000000,61667.66000000,100.00,100.00,153.68300000,154.90200000,400,400,1300
20220105,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,400,400,59225.79000000,59695.53000000,100.00,100.00,147.75200000,148.92400000,400,400,1300
20220105,"Banque Cantonale Vaudoise",0564BC,56601963,CH0566019631,CHF,"0564BC BCV C 08/22","Basket/Banque Cantonale Vaudoise 20-22",22.08.2022 17:15:00,0.79,1000,1000,117692.67000000,118626.13000000,100.00,100.00,117.54000000,118.47200000,1000,1000,1300
20220105,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.79,2000,2000,263428.03000000,265517.36000000,100.00,100.00,131.51000000,132.55300000,2000,2000,1300
20220105,"Banque Cantonale Vaudoise",0568BC,56438733,CH0564387337,USD,"0568BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,700,700,90539.64000000,91257.73000000,100.00,100.00,128.91800000,129.94000000,700,700,1300
20220105,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,500,500,65396.58000000,65915.22000000,100.00,100.00,131.24900000,132.29000000,500,500,1300
20220105,"Banque Cantonale Vaudoise",0577BC,57721107,CH0577211078,CHF,"6 BCV/Dufry 22","Banque Cantonale Vaudoise",02.05.2022 17:15:00,0.80,60000,60000,599.29230000,604.09230000,100.00,100.00,0.99880000,1.00680000,60000,60000,1220
20220105,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,800,800,69862.72000000,70416.81000000,100.00,100.00,87.65000000,88.34500000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.79,600,600,70479.13000000,71038.12000000,96.65,96.65,117.52300000,118.45500000,600,600,1300
20220105,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.79,60000,60000,594.60730000,599.33350000,100.00,100.00,0.99230000,1.00020000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.80,60000,60000,597.72870000,602.52870000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.80,60000,60000,597.60120000,602.40120000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.80,60000,60000,601.07810000,605.89200000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0596BC,59235004,CH0592350042,CHF,"4.60 BCV/0596BC 24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,607.20000000,612.06000000,100.00,100.00,1.01200000,1.02010000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,601.46510000,606.31630000,100.00,100.00,1.00250000,1.01060000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,605.25350000,610.11350000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0599BC,59309318,CH0593093187,EUR,"0599BC BVG C 07/22","Banque Cantonale Vaudoise, Guernsey",08.07.2022 17:15:00,0.80,60000,60000,594.79200000,599.57520000,100.00,100.00,0.99120000,0.99920000,60000,60000,1330
20220105,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,500,500,57382.07000000,57837.25000000,100.00,100.00,113.46700000,114.36700000,500,500,1300
20220105,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,500,500,57350.59000000,57805.32000000,100.00,100.00,113.32400000,114.22300000,500,500,1300
20220105,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,495,500,57341.50000000,58349.80000000,100.00,100.00,114.41900000,115.32600000,500,500,1300
20220105,"Banque Cantonale Vaudoise",0603BC,59336702,CH0593367029,USD,"0603BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,700,700,74398.00000000,74988.05000000,100.00,100.00,106.24000000,107.08300000,700,700,1300
20220105,"Banque Cantonale Vaudoise",0604BC,59391315,CH0593913152,CHF,"3.55 BCV/0604BC 22","Banque Cantonale Vaudoise",13.01.2022 17:15:00,0.80,60000,60000,600.06000000,604.86000000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.80,60000,60000,596.14170000,600.94170000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0607BC,59422665,CH0594226653,CHF,"0607BC BCV C 01/24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,602.64000000,607.50000000,100.00,100.00,1.00440000,1.01250000,60000,60000,1260
20220105,"Banque Cantonale Vaudoise",0608BC,59422668,CH0594226687,EUR,"0608BC BVG C 01/24","Banque Cantonale Vaudoise, Guernsey",15.01.2024 17:15:00,0.80,60000,60000,602.70870000,607.56870000,100.00,100.00,1.00450000,1.01260000,60000,60000,1260
20220105,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,2000,2000,235795.27000000,237665.59000000,100.00,100.00,117.98000000,118.91600000,2000,2000,1300
20220105,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,60000,645.34260000,650.50260000,100.00,100.00,1.07570000,1.08430000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.79,600,600,65014.39000000,65530.08000000,100.00,100.00,108.25700000,109.11600000,600,600,1300
20220105,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.79,600,600,66874.68000000,67405.03000000,100.00,100.00,111.28700000,112.17000000,600,600,1300
20220105,"Banque Cantonale Vaudoise",0619BC,110071693,CH1100716930,CHF,"12 BCV/0619BC 22","Banque Cantonale Vaudoise",17.02.2022 17:15:00,0.80,60000,60000,595.95260000,600.75260000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0620BC,110096644,CH1100966444,CHF,"0620BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,2000,2000,205961.15000000,207594.67000000,100.00,100.00,103.15200000,103.97000000,2000,2000,1300
20220105,"Banque Cantonale Vaudoise",0621BC,110109773,CH1101097736,CHF,"4.12 BCV/0621BC 24","Banque Cantonale Vaudoise",19.02.2024 17:15:00,0.80,60000,60000,610.35380000,615.27380000,100.00,100.00,1.01720000,1.02540000,60000,60000,1220
20220105,"Banque Cantonale Vaudoise",0623BC,110211518,CH1102115180,CHF,"10.35 BCV/LOGN 22","Banque Cantonale Vaudoise",24.02.2022 17:15:00,0.80,65000,64995,601.10860000,605.87930000,100.00,100.00,0.93520000,0.94270000,65000,55000,1230
20220105,"Banque Cantonale Vaudoise",0626BC,110322076,CH1103220765,CHF,"10.15 BCV/0626BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,602.64920000,607.50920000,100.00,100.00,1.00560000,1.01370000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0629BC,110439115,CH1104391151,CHF,"5 BCV/0629BC 23","Banque Cantonale Vaudoise",24.03.2023 17:15:00,0.80,60000,60000,592.03210000,596.77210000,100.00,100.00,0.98700000,0.99490000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0630BC,110442024,CH1104420240,CHF,"7.81 BCV/0630BC 22","Banque Cantonale Vaudoise",15.03.2022 17:15:00,0.80,60000,60000,639.78640000,644.94640000,100.00,100.00,1.06660000,1.07520000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0631BC,110459145,CH1104591453,CHF,"0631BC BCV C 09/24","Banque Cantonale Vaudoise",09.09.2024 17:15:00,0.80,70000,70000,633.19400000,638.29450000,100.00,100.00,0.90520000,0.91250000,70000,70000,1260
20220105,"Banque Cantonale Vaudoise",0632BC,110462928,CH1104629287,CHF,"7.25 BCV/0632BC 23","Banque Cantonale Vaudoise",23.03.2023 17:15:00,0.80,60000,60000,603.45340000,608.31090000,100.00,100.00,1.00650000,1.01460000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0633BC,110494989,CH1104949891,CHF,"4.50 BCV/0633BC 22","Banque Cantonale Vaudoise",21.03.2022 17:15:00,0.79,60000,60000,616.51420000,621.43420000,100.00,100.00,1.02800000,1.03620000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0637BC,110566016,CH1105660166,CHF,"5 BCV/0637BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,604.85540000,609.71540000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0638BC,110591038,CH1105910389,CHF,"3.50 BCV/0638BC 23","Banque Cantonale Vaudoise",31.03.2023 17:15:00,0.80,60000,60000,605.24230000,610.10230000,100.00,100.00,1.00870000,1.01680000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0639BC,110827769,CH1108277695,CHF,"5 BCV/0639BC 23","Banque Cantonale Vaudoise",27.03.2023 17:15:00,0.80,60000,60000,572.06210000,576.67130000,100.00,100.00,0.95400000,0.96170000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0640BC,110730899,CH1107308996,CHF,"7.50 BCV/0640BC 23","Banque Cantonale Vaudoise",10.04.2023 17:15:00,0.80,60000,60000,597.52810000,602.32810000,100.00,100.00,0.99650000,1.00450000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0641BC,110849790,CH1108497905,CHF,"9.70 BCV/0641BC 22","Banque Cantonale Vaudoise",12.10.2022 17:15:00,0.80,55000,55000,557.38290000,561.83900000,100.00,100.00,1.01590000,1.02410000,55000,55000,1230
20220105,"Banque Cantonale Vaudoise",0642BC,110902200,CH1109022009,CHF,"0642BC BCV C 04/23","Basket/Banque Cantonale Vaudoise 21-23",10.04.2023 17:15:00,0.79,800,800,68528.83000000,69072.35000000,100.00,100.00,85.93200000,86.61400000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0644BC,110954747,CH1109547476,CHF,"7.80 BCV/0644BC 23","Banque Cantonale Vaudoise",20.04.2023 17:15:00,0.80,60000,60000,610.55420000,615.47420000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0645BC,110954748,CH1109547484,CHF,"4.90 BCV/LHN 23","Banque Cantonale Vaudoise",21.04.2023 17:15:00,0.80,60000,60000,568.34460000,572.90460000,100.00,100.00,0.94930000,0.95690000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0646BC,110959703,CH1109597034,CHF,"0646BC BCV C 01/22","Banque Cantonale Vaudoise",17.01.2022 17:15:00,0.80,55000,55000,695.09500000,700.66010000,100.00,100.00,1.26080000,1.27090000,55000,55000,1310
20220105,"Banque Cantonale Vaudoise",0648BC,111042567,CH1110425670,CHF,"6.75 BCV/0648BC 23","Banque Cantonale Vaudoise",24.04.2023 17:15:00,0.79,55000,55000,551.29750000,555.69750000,100.00,100.00,1.00260000,1.01060000,55000,55000,1230
20220105,"Banque Cantonale Vaudoise",0649BC,111107203,CH1111072034,CHF,"5.05 BCV/CSGN 22","Banque Cantonale Vaudoise",13.04.2022 17:15:00,0.80,60000,60000,617.17590000,622.12810000,100.00,100.00,1.02980000,1.03810000,60000,60000,1220
20220105,"Banque Cantonale Vaudoise",0651BC,111171530,CH1111715301,CHF,"0651BC BCV C 05/26","Basket/Banque Cantonale Vaudoise 21-26",06.05.2026 17:15:00,0.79,1000,998,99484.25000000,100098.15000000,100.00,100.00,99.62400000,100.41400000,1000,750,1300
20220105,"Banque Cantonale Vaudoise",0652BC,111355571,CH1113555713,CHF,"6.48 BCV/0652BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,599.96510000,604.76510000,100.00,100.00,1.00000000,1.00800000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0653BC,111355572,CH1113555721,CHF,"10.60 BCV/0653BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,575.21310000,579.83130000,100.00,100.00,0.96710000,0.97490000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0655BC,111392051,CH1113920511,CHF,"7.50 BCV/0655BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,593.19950000,597.93950000,100.00,100.00,0.98890000,0.99680000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0656BC,111402469,CH1114024693,CHF,"0656BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,77805.50000000,78422.54000000,100.00,100.00,97.32300000,98.09500000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0657BC,111402470,CH1114024701,EUR,"0657BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,77952.80000000,78571.13000000,100.00,100.00,97.51600000,98.28900000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0658BC,111402471,CH1114024719,USD,"0658BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,78286.72000000,78907.59000000,100.00,100.00,97.93700000,98.71400000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0659BC,111487709,CH1114877090,CHF,"21.45 BCV/0659BC 22","Banque Cantonale Vaudoise",10.02.2022 17:15:00,0.80,60000,60000,606.05310000,610.91310000,100.00,100.00,1.01030000,1.01840000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0660BC,111509273,CH1115092731,CHF,"3.15 BCV/0660BC 23","Banque Cantonale Vaudoise",06.11.2023 17:15:00,0.80,60000,60000,588.15490000,592.89490000,100.00,100.00,0.98010000,0.98800000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0661BC,111521820,CH1115218203,CHF,"5 BCV/0661BC 23","Banque Cantonale Vaudoise",08.05.2023 17:15:00,0.80,60000,60000,585.83510000,590.51510000,100.00,100.00,0.97690000,0.98470000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0663BC,111600275,CH1116002754,CHF,"8.90 BCV/0663BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,628.20000000,633.24000000,100.00,100.00,1.04700000,1.05540000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0664BC,111600276,CH1116002762,CHF,"7.35 BCV/0664BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,611.70000000,616.62000000,100.00,100.00,1.01950000,1.02770000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0665BC,111635283,CH1116352837,CHF,"5.80 BCV/FME 22","Banque Cantonale Vaudoise",23.05.2022 17:15:00,0.80,65000,65000,578.84540000,583.48130000,100.00,100.00,0.89190000,0.89910000,65000,65000,1230
20220105,"Banque Cantonale Vaudoise",0666BC,111655361,CH1116553616,CHF,"8.10 BCV/0666BC 22","Banque Cantonale Vaudoise",17.05.2022 17:15:00,0.80,60000,60000,628.02970000,633.06800000,100.00,100.00,1.05180000,1.06020000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0667BC,111719971,CH1117199716,CHF,"5.25 BCV/0667BC 22","Banque Cantonale Vaudoise",19.08.2022 17:15:00,0.80,60000,60000,609.68670000,614.60290000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0668BC,111735905,CH1117359054,CHF,"5.55 BCV/0668BC 22","Banque Cantonale Vaudoise",21.11.2022 17:15:00,0.80,60000,60000,604.81840000,609.67840000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0669BC,111980025,CH1119800253,CHF,"0669BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,6000,6000,1128057.43000000,1137004.56000000,100.00,100.00,187.96900000,189.46000000,6000,6000,1300
20220105,"Banque Cantonale Vaudoise",0671BC,112153274,CH1121532746,CHF,"8.15 BCV/0671BC 23","Banque Cantonale Vaudoise",03.01.2023 17:15:00,0.80,60000,60000,588.03980000,592.77980000,100.00,100.00,0.98230000,0.99020000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0672BC,112199379,CH1121993799,CHF,"6.60 BCV/0672BC 22","Banque Cantonale Vaudoise",24.06.2022 17:15:00,0.80,60000,60000,597.75790000,602.55790000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0673BC,112203317,CH1122033173,CHF,"0673BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,800,800,73730.21000000,74314.98000000,100.00,100.00,91.94500000,92.67400000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0674BC,112203318,CH1122033181,EUR,"0674BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,800,800,74591.77000000,75183.40000000,100.00,100.00,93.00600000,93.74400000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0675BC,112203319,CH1122033199,USD,"0675BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,800,800,74251.23000000,74840.21000000,100.00,100.00,92.60600000,93.34000000,800,800,1300
20220105,"Banque Cantonale Vaudoise",0676BC,112227085,CH1122270858,CHF,"4 BCV/0676BC 23","Banque Cantonale Vaudoise",03.07.2023 17:15:00,0.80,60000,60000,620.40000000,625.38000000,100.00,100.00,1.03400000,1.04230000,60000,60000,1230
