#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190417,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,608.03990000,612.91080000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,610.02000000,614.94000000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,598.90260000,603.70260000,100.00,100.00,0.99760000,1.00560000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,603.26190000,608.12190000,100.00,100.00,1.00530000,1.01340000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,608.25460000,613.12540000,100.00,100.00,1.01320000,1.02130000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,611.01430000,615.93430000,100.00,100.00,1.01780000,1.02600000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,608.77230000,613.64310000,100.00,100.00,1.01410000,1.02220000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,612.02570000,616.94570000,100.00,100.00,1.01980000,1.02800000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1963,2000,220168.89000000,226174.24000000,100.00,100.00,112.27900000,113.18100000,1900,2000,1300
20190417,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,507.55060000,511.62660000,99.94,99.94,0.85420000,0.86110000,60000,60000,1330
20190417,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,610.11360000,615.03350000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,609.68770000,614.60770000,100.00,100.00,1.01590000,1.02410000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,610.20000000,615.12000000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,602.98290000,607.84290000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,184590.17000000,186073.18000000,100.00,100.00,92.51300000,93.25600000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,59293,60000,596.90980000,608.89300000,100.00,100.00,1.00680000,1.01490000,40000,60000,1230
20190417,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,598.53200000,603.33200000,100.00,100.00,0.99770000,1.00570000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,597.18910000,601.98910000,96.89,96.89,0.99560000,1.00360000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,596.08660000,600.88660000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,609.28670000,614.20670000,100.00,100.00,1.01550000,1.02370000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,25092,593.00870000,249.97750000,100.00,100.00,0.98880000,0.99670000,60000,25000,1230
20190417,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,609.21860000,614.13860000,100.00,100.00,1.01530000,1.02350000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,606.33800000,611.19800000,100.00,100.00,1.01060000,1.01870000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,585.27270000,589.95270000,100.00,100.00,0.97610000,0.98390000,60000,60000,1220
20190417,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,608.52000000,613.38000000,100.00,100.00,1.01420000,1.02230000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,439.09610000,442.62950000,100.00,100.00,0.73290000,0.73880000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,211846.14000000,213547.92000000,100.00,100.00,105.11600000,105.96000000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,605.76000000,610.62000000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,604.02300000,608.88300000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,612.86140000,617.78140000,100.00,100.00,1.02110000,1.02930000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,609.91410000,614.83410000,100.00,100.00,1.01610000,1.02430000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,181970.61000000,183432.61000000,100.00,100.00,90.88500000,91.61500000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,608.93790000,613.84070000,100.00,100.00,1.01470000,1.02280000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,198342.52000000,199936.03000000,100.00,100.00,99.42000000,100.21900000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,602.10850000,606.96850000,100.00,100.00,1.00320000,1.01130000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178098.76000000,179529.45000000,100.00,100.00,89.09500000,89.81100000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,202005.93000000,203628.21000000,100.00,100.00,101.10900000,101.92100000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,610.06010000,614.98010000,100.00,100.00,1.01680000,1.02500000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,213668.07000000,215384.48000000,100.00,100.00,107.27700000,108.13900000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1762,2000,188775.24000000,216005.34000000,100.00,100.00,106.98700000,107.84600000,1700,2000,1300
20190417,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,49452,60000,496.37290000,607.10840000,100.00,100.00,1.00350000,1.01160000,35000,60000,1230
20190417,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,49445,60000,494.16360000,604.47050000,100.00,100.00,0.99860000,1.00660000,35000,60000,1230
20190417,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,597.34560000,602.14560000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,597.75280000,602.55280000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,166370.69000000,167707.11000000,100.00,100.00,83.06700000,83.73400000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,198066.07000000,199657.24000000,100.00,100.00,99.05700000,99.85300000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,601.74950000,606.60950000,100.00,100.00,1.00280000,1.01090000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,600.96170000,605.76170000,100.00,100.00,1.00160000,1.00960000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,600.72690000,605.52690000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,189865.92000000,191391.63000000,100.00,100.00,94.94400000,95.70700000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,566.57540000,571.12950000,100.00,100.00,0.94700000,0.95460000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,609.69300000,614.61300000,100.00,100.00,1.01650000,1.02470000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,45435,537.99020000,410.28060000,100.00,100.00,0.90640000,0.91370000,60000,40000,1230
20190417,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,55393,60000,543.80550000,593.84530000,100.00,100.00,0.98270000,0.99060000,40000,60000,1230
20190417,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,51560,60000,518.54360000,608.31190000,100.00,100.00,1.00600000,1.01410000,40000,60000,1230
20190417,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,,,,,,0.00,100.00,1.00390000,,60000,,1230
20190417,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,597.84000000,602.64000000,100.00,100.00,0.99640000,1.00440000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,50026,60000,499.80520000,604.26670000,100.00,100.00,1.00650000,1.01460000,50000,60000,1230
20190417,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,604.43240000,609.29240000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,598.06240000,602.86240000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,435.81660000,439.30870000,100.00,100.00,0.72810000,0.73390000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,519.48650000,523.67410000,100.00,100.00,0.86700000,0.87400000,60000,60000,1220
20190417,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,608.11190000,612.97190000,100.00,100.00,1.01410000,1.02220000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,606.41760000,611.27760000,100.00,100.00,1.01100000,1.01910000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,611.28460000,616.20460000,100.00,100.00,1.01920000,1.02740000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,617.16000000,622.14000000,100.00,100.00,1.02860000,1.03690000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,656.20400000,661.48400000,100.00,100.00,1.09360000,1.10240000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,597.00220000,601.80210000,100.00,100.00,0.99550000,1.00350000,60000,60000,1220
20190417,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,604.62210000,609.48210000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,638.78860000,643.91960000,100.00,100.00,1.06490000,1.07350000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,594.25480000,599.04400000,100.00,100.00,0.99170000,0.99970000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,608.43310000,613.29310000,100.00,100.00,1.01440000,1.02250000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,90000,60000,929.58060000,624.70040000,100.00,100.00,1.03430000,1.04260000,90000,60000,1230
20190417,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,592.66470000,597.40470000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.81,60000,60000,599.08470000,603.92920000,100.00,100.00,0.99900000,1.00710000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,511.37600000,515.47880000,100.00,100.00,0.85770000,0.86460000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,623.90890000,628.92910000,100.00,100.00,1.04060000,1.04900000,60000,60000,1100
20190417,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,191029.20000000,192563.72000000,100.00,100.00,95.14600000,95.91000000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,193527.59000000,195082.29000000,100.00,100.00,96.38000000,97.15400000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,194780.79000000,196345.60000000,100.00,100.00,96.99900000,97.77800000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,0.80,60000,60000,623.03850000,628.01850000,100.00,100.00,1.03870000,1.04700000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,605.38000000,610.24000000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,579.03860000,583.69050000,100.00,100.00,0.96380000,0.97150000,60000,60000,1230
20190417,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,200000,555.45550000,1866.37780000,100.00,100.00,0.92950000,0.93700000,60000,200000,1230
20190417,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,572.39740000,577.01740000,100.00,100.00,0.95440000,0.96210000,60000,60000,1100
20190417,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,1.00,2000,2000,201663.54000000,203690.84000000,100.00,100.00,100.76700000,101.78000000,2000,2000,1300
20190417,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,0.80,60000,60000,633.24900000,638.34880000,100.00,100.00,1.05680000,1.06530000,60000,60000,1230
