ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.25; ; ; 20150420; 17.3; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 50.65; ; ; 20140623; 51.25; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 49.35; ; ; 20180115; 49.85; ; 0; 0; CHF; 20180115; 64.95; 20180115; 64.95; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.25; ; ; 20180823; 5.27; ; 0; 0; EUR; 20180116; 6.19; 20180823; 5.36; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.5; ; ; 20180130; 145.5; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 116.9; ; ; 20180202; 116.9; ; 0; 0; CHF; 20180129; 105.4; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 108.2; ; ; 20171109; 108.2; ; 0; 0; CHF; 20171109; 100.2; 20170925; 98; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 12.2; ; ; 20180705; 12.2; ; 0; 0; CHF; 20171109; 13.45; 20180705; 11.85; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 23.7; ; ; 20170426; 23.7; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 43.05; ; ; 20180125; 43.55; ; 0; 0; CHF; 20180125; 59.25; 20171003; 53.6; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 252.9; ; ; 20180828; 252.9; ; 0; 0; CHF; 20180828; 250.4; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 256.164; ; ; 20180904; 256.164; ; 0; 0; CHF; 20180205; 257.161; 20180416; 255.02; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 26.2; ; ; 20180903; 26.15; ; 0; 0; CHF; 20180903; 27; 20180531; 25.8; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 322.5; ; ; 20180904; 322.5; ; 0; 0; USD; 20180828; 314.75; 20170919; 270.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 314.25; ; ; 20180813; 314.25; ; 0; 0; CHF; 20180813; 309.25; 20171024; 278.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 124.9; ; ; 20180119; 124.9; ; 0; 0; CHF; 20171017; 124.7; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 113.5; ; ; 20180611; 113.5; ; 0; 0; CHF; 20180110; 116.2; 20180611; 109.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.6; ; ; 20180306; 18.6; ; 0; 0; USD; 20180306; 17.55; 20180306; 17.55; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 19.5; ; ; 20180306; 19.5; ; 0; 0; USD; 20180306; 21.85; 20180306; 21.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 262.5; ; ; 20180411; 260.75; ; 0; 0; CHF; 20180112; 267.5; 20170922; 246.7; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 43.2; ; ; 20180903; 43.2; ; 0; 0; CHF; 20180116; 53.9; 20180903; 44.2; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 41.05; ; ; 20180730; 41.7; ; 0; 0; USD; 20180223; 56.6; 20180730; 44.8; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1022.5; ; ; 20171218; 1022.5; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 42.65; ; ; 20180702; 42.65; ; 0; 0; USD; 20180410; 54; 20171101; 35.6; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 33.85; ; ; 20180720; 33.8; ; 0; 0; CHF; 20180404; 42.1; 20171108; 30; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 83.5; ; ; 20180828; 83.5; ; 0; 0; CHF; 20171229; 93.85; 20180828; 83.5; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 118.6; ; ; 20180215; 118.6; ; 0; 0; USD; 20180215; 117.4; 20171012; 109.3; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 886.9; ; ; 20180619; 886.9; ; 0; 0; USD; 20180507; 900.3; 20171010; 822; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 1.63; ; ; 20180518; 1.62; ; 0; 0; CHF; 20171006; 2.18; 20180412; 0.9; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCM3M UBS C; CH0031794214; TCM3M; 3179421; 824; ; ; 20151207; 824; ; 0; 0; USD; ; ; ; ; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 879.4; 879.4; 879.4; 20180911; 873.4; 879.4; 4; 4; USD; 20180524; 958; 20171003; 834; 20070705; ; XQMH; SC; 10; 0; 2; 3517.6;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 145.1; ; ; 20180627; 145.1; ; 0; 0; CHF; 20180109; 155.5; 20180619; 140.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
