#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210729,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,595.79360000,600.59360000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,596.42360000,601.22360000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,97709.54000000,98494.44000000,100.00,100.00,97.73200000,98.51700000,1000,1000,1300
20210729,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,,,,,,0.00,100.00,0.80950000,,85000,,1230
20210729,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,0.80,60000,55000,581.76150000,537.57130000,100.00,100.00,0.96880000,0.97660000,60000,55000,1230
20210729,"Banque Cantonale Vaudoise",0468BC,50765160,CH0507651609,CHF,"5.30 BCV/0468BC 21","Banque Cantonale Vaudoise",29.10.2021 17:15:00,0.80,60000,60000,606.54000000,611.40000000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,599.23240000,604.03240000,100.00,100.00,0.99880000,1.00680000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0474BC,51047729,CH0510477299,CHF,"5.30 BCV/0474BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,607.02370000,611.88370000,100.00,100.00,1.01150000,1.01960000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,598.33270000,603.13270000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,350,350,79597.81000000,80237.15000000,100.00,100.00,226.18100000,227.99800000,350,350,1300
20210729,"Banque Cantonale Vaudoise",0478BC,51159662,CH0511596626,CHF,"0478BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",05.08.2021 17:15:00,0.80,2000,2000,227735.66000000,229564.62000000,100.00,100.00,113.84100000,114.75500000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,600,600,83538.06000000,84209.08000000,100.00,100.00,139.37100000,140.49000000,600,600,1300
20210729,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.79,60000,60000,594.04000000,598.78000000,100.00,100.00,0.99020000,0.99810000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,595.13100000,599.93100000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,598.36140000,603.16140000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,584.10920000,588.78920000,100.00,100.00,0.97270000,0.98050000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0492BC,51487808,CH0514878088,CHF,"4.40 BCV/0492BC 21","Banque Cantonale Vaudoise",09.12.2021 17:15:00,0.80,60000,60000,604.16100000,609.02100000,100.00,100.00,1.00710000,1.01520000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,594.80190000,599.58610000,100.00,100.00,0.99050000,0.99840000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,594.93120000,599.72190000,100.00,100.00,0.99060000,0.99860000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,0.80,60000,60000,608.87680000,613.77180000,100.00,100.00,1.01350000,1.02160000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0505BC,52237319,CH0522373197,EUR,"4.90 BVG/0505BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",27.01.2022 17:15:00,3.07,60000,60000,577.76730000,595.76730000,100.00,100.00,0.96330000,0.99330000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0507BC,52266344,CH0522663449,CHF,"5.20 BCV/0507BC 22 /Z","Banque Cantonale Vaudoise",07.02.2022 17:15:00,0.80,60000,60000,602.69250000,607.55250000,100.00,100.00,1.00380000,1.01190000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,630.82340000,635.88990000,100.00,100.00,0.97150000,0.97930000,65000,65000,1230
20210729,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22 /Z","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,64000,86000,635.05310000,860.22660000,100.00,100.00,0.99090000,0.99880000,64000,86000,1230
20210729,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.80,2000,2000,199683.75000000,201287.44000000,100.00,100.00,99.70300000,100.50400000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0515BC,52499219,CH0524992192,CHF,"0515BC BCV C 08/21 /Z","Banque Cantonale Vaudoise",09.08.2021 17:15:00,0.80,60000,60000,653.41080000,658.65350000,100.00,100.00,1.08770000,1.09640000,60000,60000,1310
20210729,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,65000,583.51890000,588.20770000,99.85,99.85,0.89890000,0.90610000,65000,65000,1230
20210729,"Banque Cantonale Vaudoise",0517BC,52660417,CH0526604175,CHF,"5.10 BCV/0517BC 22 /Z","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,607.42050000,612.28050000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0523BC,52757590,CH0527575903,CHF,"10.50 BCV/0523BC 21 /Z","Banque Cantonale Vaudoise",06.09.2021 17:15:00,0.79,60000,60000,552.78010000,557.16010000,100.00,100.00,0.92050000,0.92780000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0524BC,52757394,CH0527573940,CHF,"6.20 BCV/0524BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,60000,60000,600.48380000,605.28390000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.80,500,500,70524.01000000,71090.46000000,100.00,100.00,140.58800000,141.71700000,500,500,1300
20210729,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,74537.19000000,75135.88000000,100.00,100.00,149.61800000,150.82000000,500,500,1300
20210729,"Banque Cantonale Vaudoise",0556BC,56165153,CH0561651537,CHF,"5 BCV/0556BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,0.80,60000,60000,607.86000000,612.72000000,9.94,9.94,1.01310000,1.02120000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0557BC,56212956,CH0562129566,CHF,"5.50 BCV/0557BC 21 /Z","Banque Cantonale Vaudoise",29.07.2021 17:15:00,0.80,60000,60000,628.02000000,633.06000000,100.00,100.00,1.04670000,1.05510000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0558BC,56378876,CH0563788766,CHF,"5.50 BCV/0558BC 21 /Z","Banque Cantonale Vaudoise",11.08.2021 17:15:00,0.80,60000,60000,628.32000000,633.36000000,100.00,100.00,1.04720000,1.05560000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0559BC,56382451,CH0563824512,EUR,"6 BVG/0559BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",11.08.2021 17:15:00,0.80,60000,60000,611.22000000,616.14000000,100.00,100.00,1.01870000,1.02690000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0561BC,56535382,CH0565353825,CHF,"7 BCV/0561BC 22 /Z","Banque Cantonale Vaudoise",18.02.2022 17:15:00,0.80,60000,60000,607.33030000,612.19030000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,400,400,61411.01000000,61904.28000000,100.00,100.00,153.64100000,154.87500000,400,400,1300
20210729,"Banque Cantonale Vaudoise",0564BC,56601963,CH0566019631,CHF,"0564BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",22.08.2022 17:15:00,0.80,1000,1000,119989.46000000,120953.19000000,100.00,100.00,119.85400000,120.81700000,1000,1000,1300
20210729,"Banque Cantonale Vaudoise",0566BC,56649558,CH0566495583,USD,"0566BC BCV C 08/21 /Z","Banque Cantonale Vaudoise",17.08.2021 23:59:00,0.80,50000,50000,612.97150000,617.89060000,99.93,99.93,1.24590000,1.25590000,50000,50000,1330
20210729,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.80,2000,2000,266524.57000000,268665.35000000,100.00,100.00,133.35600000,134.42700000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0568BC,56438733,CH0564387337,USD,"0568BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,700,700,88542.75000000,89253.97000000,100.00,100.00,127.31200000,128.33500000,700,700,1300
20210729,"Banque Cantonale Vaudoise",0569BC,56959514,CH0569595140,CHF,"7.80 BCV/0569BC 21 /Z","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,605.54360000,610.40360000,100.00,100.00,1.00930000,1.01740000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0570BC,57090009,CH0570900099,EUR,"8.50 BVG/HCAG 21 /Z","Banque Cantonale Vaudoise, Guernsey",09.09.2021 17:15:00,0.80,60000,60000,627.59620000,632.63620000,100.00,100.00,1.04600000,1.05440000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,62975.91000000,63481.70000000,99.08,99.08,126.45700000,127.47300000,500,500,1300
20210729,"Banque Cantonale Vaudoise",0577BC,57721107,CH0577211078,CHF,"6 BCV/Dufry 22 /Z","Banque Cantonale Vaudoise",02.05.2022 17:15:00,0.80,60000,60000,606.50400000,611.36400000,100.00,100.00,1.00980000,1.01790000,60000,60000,1220
20210729,"Banque Cantonale Vaudoise",0578BC,57751510,CH0577515106,CHF,"2.06 BCV/0578BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,50000,593.38860000,498.44050000,100.00,100.00,0.98910000,0.99700000,60000,50000,1230
20210729,"Banque Cantonale Vaudoise",0579BC,57751511,CH0577515114,CHF,"2.06 BCV/0579BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,593.99670000,598.79670000,100.00,100.00,0.99000000,0.99800000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0580BC,57773480,CH0577734806,CHF,"5.15 BCV/0580BC 22 /Z","Banque Cantonale Vaudoise",04.02.2022 17:15:00,0.80,60000,60000,603.95920000,608.81920000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0581BC,57773481,CH0577734814,USD,"4 BVG/S&P500 21 /Z","Banque Cantonale Vaudoise, Guernsey",04.11.2021 17:15:00,0.80,60000,60000,608.99860000,613.91860000,100.00,100.00,1.01500000,1.02320000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,700,700,64707.10000000,65226.87000000,100.00,100.00,95.16400000,95.92800000,700,700,1300
20210729,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.80,600,600,67113.22000000,67652.30000000,100.00,100.00,111.87600000,112.77500000,600,600,1300
20210729,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.79,60000,60000,599.92910000,604.66910000,100.00,100.00,0.99930000,1.00720000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0589BC,58538935,CH0585389353,EUR,"5.50 BVG/SAP 21","Banque Cantonale Vaudoise, Guernsey",02.12.2021 17:15:00,0.80,60000,60000,619.21350000,624.19350000,100.00,100.00,1.03210000,1.04040000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.80,60000,60000,602.49720000,607.35720000,100.00,100.00,1.00480000,1.01290000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.80,60000,60000,601.37870000,606.20490000,100.00,100.00,1.00250000,1.01060000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0594BC,58828123,CH0588281235,EUR,"5.10 BVG/0594BC 21","Banque Cantonale Vaudoise, Guernsey",15.12.2021 17:15:00,0.80,60000,60000,608.77680000,613.63680000,100.00,100.00,1.01460000,1.02270000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.80,60000,60000,605.41980000,610.27980000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0596BC,59235004,CH0592350042,CHF,"4.60 BCV/0596BC 24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,597.89590000,602.69590000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,604.37230000,609.23230000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,609.65700000,614.57700000,100.00,100.00,1.01560000,1.02380000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0599BC,59309318,CH0593093187,EUR,"0599BC BVG C 07/22","Banque Cantonale Vaudoise, Guernsey",08.07.2022 17:15:00,0.80,60000,60000,561.45660000,565.95660000,100.00,100.00,0.93610000,0.94360000,60000,60000,1330
20210729,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,600,600,71320.45000000,71893.20000000,100.00,100.00,119.69600000,120.65700000,600,600,1300
20210729,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,600,600,71288.61000000,71861.28000000,100.00,100.00,119.65600000,120.61700000,600,600,1300
20210729,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,600,600,71588.99000000,72164.05000000,100.00,100.00,120.16100000,121.12600000,600,600,1300
20210729,"Banque Cantonale Vaudoise",0603BC,59336702,CH0593367029,USD,"0603BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,700,700,74461.92000000,75060.03000000,100.00,100.00,106.51400000,107.37000000,700,700,1300
20210729,"Banque Cantonale Vaudoise",0604BC,59391315,CH0593913152,CHF,"3.55 BCV/0604BC 22","Banque Cantonale Vaudoise",13.01.2022 17:15:00,0.80,60000,60000,609.74730000,614.66730000,100.00,100.00,1.01620000,1.02440000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0605BC,59416996,CH0594169960,CHF,"21.24 BCV/0605BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,1.63,60000,60000,547.26010000,556.26010000,100.00,100.00,0.91240000,0.92740000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.80,60000,60000,599.77180000,604.57180000,100.00,100.00,0.99940000,1.00740000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0607BC,59422665,CH0594226653,CHF,"0607BC BCV C 01/24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,615.54440000,620.46440000,100.00,100.00,1.02600000,1.03420000,60000,60000,1260
20210729,"Banque Cantonale Vaudoise",0608BC,59422668,CH0594226687,EUR,"0608BC BVG C 01/24","Banque Cantonale Vaudoise, Guernsey",15.01.2024 17:15:00,0.80,60000,60000,612.59820000,617.51820000,100.00,100.00,1.02100000,1.02920000,60000,60000,1260
20210729,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,2000,227074.60000000,228898.59000000,100.00,100.00,113.54000000,114.45200000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,60000,623.57140000,628.55140000,100.00,100.00,1.03850000,1.04680000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,694,700,69763.50000000,70938.42000000,98.49,98.50,101.99600000,102.81500000,700,700,1300
20210729,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,71812.78000000,72389.56000000,98.58,98.58,103.86400000,104.69800000,700,700,1300
20210729,"Banque Cantonale Vaudoise",0617BC,59956606,CH0599566061,CHF,"10.80 BCV/0617BC 22","Banque Cantonale Vaudoise",10.05.2022 17:15:00,0.80,60000,60000,616.34200000,621.28830000,100.00,100.00,1.02690000,1.03510000,60000,60000,1230
