#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180830,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,605.90020000,610.76020000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,73203.24000000,73792.04000000,100.00,100.00,22.89800000,23.08200000,3200,3200,1210
20180830,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,606.77350000,611.63350000,100.00,100.00,1.01130000,1.01940000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,599.13110000,603.93110000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,611.78730000,616.70730000,100.00,100.00,1.01940000,1.02760000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,602.61510000,607.47510000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,602.68950000,607.54950000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,602.67440000,607.53440000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,591.19770000,595.93770000,100.00,100.00,0.98570000,0.99360000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,59044,594.84480000,590.10120000,99.54,99.55,0.99220000,1.00020000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,592.80120000,597.54120000,100.00,100.00,0.98840000,0.99630000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,600.98440000,605.79690000,100.00,100.00,1.00270000,1.01080000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,606.53350000,611.39620000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,598.80860000,603.60860000,100.00,100.00,0.99820000,1.00620000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,602.77150000,607.63150000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,2000,1849,220531.46000000,205613.14000000,99.95,99.95,110.40000000,111.30000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,600.70320000,605.50320000,100.00,100.00,1.00110000,1.00910000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,46904,60000,471.70440000,607.98960000,100.00,100.00,1.00360000,1.01170000,40000,60000,1230
20180830,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,641.05350000,646.20370000,100.00,100.00,1.06550000,1.07410000,60000,60000,1330
20180830,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,603.37830000,608.23830000,100.00,100.00,1.00600000,1.01410000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,599.91460000,604.71460000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,601.34140000,606.17580000,100.00,100.00,1.00280000,1.01090000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,603.14480000,608.00480000,100.00,100.00,1.00530000,1.01340000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,596.86830000,601.66830000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,601.19460000,606.00980000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,223447.87000000,225242.61000000,100.00,100.00,110.86300000,111.75300000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,598.38250000,603.18250000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,595.23090000,600.03090000,100.00,100.00,0.99230000,1.00030000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,591.58110000,596.32110000,100.00,100.00,0.98670000,0.99460000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,589.59380000,594.33380000,100.00,100.00,0.98280000,0.99070000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,587.76000000,592.50000000,100.00,100.00,0.97960000,0.98750000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,586.32150000,591.03250000,100.00,100.00,0.97670000,0.98450000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,598.59360000,603.39360000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,606.52940000,611.39980000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,605.64470000,610.50470000,100.00,100.00,1.00850000,1.01660000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,,,,,,0.00,0.00,,,,,1299
20180830,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,609.71700000,614.63700000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,600.36710000,605.16710000,100.00,100.00,1.00050000,1.00850000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,607.11010000,611.97010000,100.00,100.00,1.01270000,1.02080000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,605.02240000,609.88240000,100.00,100.00,1.00870000,1.01680000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,600.83880000,605.64580000,100.00,100.00,1.00220000,1.01030000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.08000000,1446.75000000,100.00,100.00,0.95680000,0.96450000,60000,150000,1100
20180830,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.34,60000,60000,443.51110000,449.51110000,100.00,100.00,0.73660000,0.74660000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,613.33410000,618.25410000,100.00,100.00,1.01840000,1.02660000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,596.05550000,600.85550000,100.00,100.00,0.99430000,1.00230000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,601.32590000,606.17000000,100.00,100.00,1.00220000,1.01030000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,621.48440000,626.46440000,100.00,100.00,1.03530000,1.04360000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,596.85550000,601.65550000,100.00,100.00,0.99440000,1.00240000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,592.70020000,597.44200000,100.00,100.00,0.98910000,0.99700000,60000,60000,1220
20180830,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,602.59600000,607.45600000,100.00,100.00,1.00490000,1.01300000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,546.83250000,551.21430000,100.00,100.00,0.91180000,0.91910000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,11169,577.85160000,108.43230000,100.00,100.00,0.96340000,0.97110000,60000,10000,1230
20180830,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,218031.68000000,219782.93000000,100.00,100.00,109.34600000,110.22400000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,594.35690000,599.15270000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,627.44220000,632.48220000,100.00,100.00,1.04620000,1.05460000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,624.64970000,629.68970000,100.00,100.00,1.04080000,1.04920000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,594.94630000,599.74540000,100.00,100.00,0.98980000,0.99770000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,597.83740000,602.63740000,100.00,100.00,0.99750000,1.00550000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,627.48030000,632.51150000,100.00,100.00,1.03900000,1.04730000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,596.91680000,601.71680000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,622.40060000,627.38060000,100.00,100.00,1.03710000,1.04540000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,585.43380000,590.12520000,100.00,100.00,0.97430000,0.98210000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,172272.14000000,173655.78000000,100.00,100.00,86.22700000,86.92000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2890187.40000000,2913400.44000000,100.00,100.00,48.21800000,48.60500000,60000,60000,1200
20180830,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,532.98700000,537.27970000,100.00,100.00,0.89260000,0.89980000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,593.62230000,598.38220000,100.00,100.00,0.99010000,0.99810000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,618.92950000,623.90950000,100.00,100.00,1.03080000,1.03910000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,192356.66000000,193901.72000000,100.00,100.00,96.24700000,97.02000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,596.14960000,600.94960000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,183818.40000000,185294.98000000,100.00,100.00,92.10500000,92.84500000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,4000,209763.65000000,422897.59000000,100.00,100.00,104.52100000,105.36100000,2000,4000,1300
20180830,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,594.14090000,598.92930000,100.00,100.00,0.99050000,0.99850000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,201709.00000000,203329.18000000,100.00,100.00,101.02200000,101.83300000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,217708.16000000,219456.81000000,100.00,100.00,108.44900000,109.32000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,603.90380000,608.76380000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,595.27990000,600.07990000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,588.47430000,593.21430000,100.00,100.00,0.98160000,0.98950000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,594.60320000,599.40100000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,594.88250000,599.68230000,100.00,100.00,0.99180000,0.99980000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,191835.51000000,193376.41000000,100.00,100.00,95.94500000,96.71600000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,208720.17000000,210396.61000000,100.00,100.00,104.57000000,105.41000000,2000,2000,1300
