#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180817,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,49849,60000,501.19030000,608.09380000,100.00,100.00,1.00550000,1.01360000,30000,60000,1230
20180817,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,588.19620000,592.91760000,100.00,100.00,0.97770000,0.98560000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,607.04620000,611.90620000,100.00,100.00,1.01170000,1.01980000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,608.19930000,613.05930000,100.00,100.00,1.01360000,1.02170000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,595000.27000000,199933.00000000,100.00,100.00,99.15000000,99.95000000,6000,2000,1300
20180817,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200468.53000000,202068.53000000,100.00,100.00,100.20000000,101.00000000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212547.42000000,214347.42000000,100.00,100.00,106.30000000,107.20000000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,603.55020000,608.41020000,100.00,100.00,1.00560000,1.01370000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,71894.23000000,72471.48000000,100.00,100.00,22.43200000,22.61200000,3200,3200,1210
20180817,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,603.04380000,607.90380000,100.00,100.00,1.00490000,1.01300000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,597.24220000,602.04220000,100.00,100.00,0.99630000,1.00430000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,608.79090000,613.67730000,100.00,100.00,1.01410000,1.02220000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,599.92550000,604.72590000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,599.90380000,604.70380000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,598.29720000,603.09720000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,591.87420000,596.61420000,100.00,100.00,0.98710000,0.99500000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,591.47310000,596.21310000,100.00,100.00,0.98670000,0.99460000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,25297,592.72790000,252.17360000,100.00,100.00,0.98680000,0.99470000,60000,10000,1230
20180817,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,599.85190000,604.65190000,100.00,100.00,0.99880000,1.00680000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,604.22600000,609.08600000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,594.50810000,599.30500000,100.00,100.00,0.99060000,0.99860000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,597.76850000,602.56850000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,1966,1501,214219.93000000,164904.11000000,100.00,100.00,108.80000000,109.70000000,1950,1500,1300
20180817,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,599.69920000,604.49920000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,603.28680000,608.14680000,100.00,100.00,1.00590000,1.01400000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,644.24800000,649.42510000,100.00,100.00,1.06840000,1.07700000,60000,60000,1330
20180817,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,601.13200000,605.96250000,100.00,100.00,1.00240000,1.01050000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,597.88680000,602.68610000,100.00,100.00,0.99600000,1.00400000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,599.51630000,604.31630000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,602.34870000,607.20360000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,593.10110000,597.84110000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,597.07800000,601.87800000,100.00,100.00,0.99500000,1.00300000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,209567.18000000,211250.38000000,100.00,100.00,104.46900000,105.30800000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,596.81830000,601.61830000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,595.32320000,600.12130000,100.00,100.00,0.99100000,0.99900000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,590.02750000,594.76750000,100.00,100.00,0.98340000,0.99130000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,585.31820000,589.99960000,100.00,100.00,0.97530000,0.98310000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,597.44210000,602.24210000,100.00,100.00,0.99550000,1.00350000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,582.57030000,587.25030000,100.00,100.00,0.96980000,0.97760000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,597.85810000,602.65810000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,610.71920000,615.63920000,100.00,100.00,1.01890000,1.02710000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,601.44810000,606.28660000,100.00,100.00,1.00240000,1.01050000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,,,,,,0.00,100.00,0.73420000,,60000,,1230
20180817,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,615.49710000,620.41710000,100.00,100.00,1.02580000,1.03400000,60000,60000,1299
20180817,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,607.99230000,612.85230000,100.00,100.00,1.01340000,1.02150000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,595.23060000,600.03060000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,602.57650000,607.43400000,100.00,100.00,1.00390000,1.01200000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,605.55990000,610.41990000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,599.17830000,603.97830000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.38000000,1447.50000000,100.00,100.00,0.95730000,0.96500000,60000,150000,1100
20180817,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.42,60000,60000,420.92060000,426.92060000,100.00,100.00,0.71270000,0.72270000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,616.64770000,621.62770000,100.00,100.00,1.02720000,1.03550000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,594.66430000,599.46360000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,596.08990000,600.88990000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,608.46080000,613.34200000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,592.66410000,597.40410000,100.00,100.00,0.98730000,0.99520000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,584.61010000,589.29100000,100.00,100.00,0.97580000,0.98360000,60000,60000,1220
20180817,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,601.68080000,606.53900000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,532.96080000,537.23770000,100.00,100.00,0.88560000,0.89270000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,542.72640000,547.08610000,100.00,100.00,0.90510000,0.91240000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,1682,214470.66000000,181829.69000000,100.00,100.00,107.27300000,108.13500000,2000,1428,1300
20180817,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,595.18860000,599.98860000,100.00,100.00,0.99250000,1.00050000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,626.19900000,631.23900000,100.00,100.00,1.04420000,1.05260000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,50020,60000,516.65240000,624.71300000,100.00,100.00,1.03290000,1.04120000,50000,60000,1230
20180817,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,587.98000000,592.72000000,100.00,100.00,0.98090000,0.98880000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,595.82150000,600.62150000,100.00,100.00,0.99340000,1.00140000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,627.07330000,632.11330000,100.00,100.00,1.04460000,1.05300000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,595.04000000,599.83140000,100.00,100.00,0.99250000,1.00050000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,613.72470000,618.64470000,100.00,100.00,1.02290000,1.03110000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,590.76720000,595.50720000,100.00,100.00,0.98240000,0.99030000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,166447.43000000,167784.38000000,100.00,100.00,83.39400000,84.06400000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2856929.70000000,2879873.35000000,100.00,100.00,47.58000000,47.96200000,60000,60000,1200
20180817,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,517.39300000,521.54960000,100.00,100.00,0.86450000,0.87140000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,592.75000000,597.49000000,100.00,100.00,0.98860000,0.99650000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,614.19890000,619.11890000,100.00,100.00,1.02290000,1.03110000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,189837.92000000,191362.76000000,100.00,100.00,94.84200000,95.60400000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,592.20630000,596.94630000,100.00,100.00,0.98750000,0.99540000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,179835.24000000,181279.68000000,100.00,100.00,89.83200000,90.55400000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,4000,204807.72000000,412905.34000000,100.00,100.00,102.71000000,103.53500000,2000,4000,1300
20180817,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,593.81760000,598.58550000,100.00,100.00,0.98900000,0.99690000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,196528.00000000,198106.60000000,100.00,100.00,98.40500000,99.19500000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,205888.13000000,207541.85000000,100.00,100.00,102.43800000,103.26100000,2000,2000,1300
20180817,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,601.16900000,605.99020000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,590.32620000,595.06620000,100.00,100.00,0.98310000,0.99100000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,588.70250000,593.44250000,100.00,100.00,0.98150000,0.98940000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,585.53200000,590.22190000,100.00,100.00,0.97540000,0.98320000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,585.59510000,590.28550000,100.00,100.00,0.97510000,0.98290000,60000,60000,1230
20180817,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,184750.24000000,186234.18000000,100.00,100.00,92.31900000,93.06100000,2000,2000,1300
