#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180820,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,608.16870000,613.02870000,100.00,100.00,1.01360000,1.02170000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,609.29340000,614.21340000,100.00,100.00,1.01550000,1.02370000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594996.38000000,199932.13000000,100.00,100.00,99.20000000,100.00000000,6000,2000,1300
20180820,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200452.50000000,202052.50000000,100.00,100.00,100.30000000,101.10000000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212651.08000000,214451.08000000,100.00,100.00,106.30000000,107.20000000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,604.47960000,609.33960000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,72176.41000000,72755.61000000,100.00,100.00,22.55100000,22.73200000,3200,3200,1210
20180820,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,605.31560000,610.17560000,100.00,100.00,1.00950000,1.01760000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,598.06260000,602.86260000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,609.74250000,614.66250000,100.00,100.00,1.01710000,1.02530000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,601.14280000,605.95370000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,601.70690000,606.53000000,100.00,100.00,1.00220000,1.01030000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,599.89980000,604.69980000,100.00,100.00,1.00030000,1.00830000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,592.17200000,596.91200000,100.00,100.00,0.98640000,0.99430000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,592.14270000,596.88270000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,594.74250000,599.52980000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,601.30230000,606.13500000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,605.76940000,610.62940000,100.00,100.00,1.01070000,1.01880000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,595.73300000,600.53300000,100.00,100.00,0.99440000,1.00240000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,599.39010000,604.19010000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,2000,1740,219174.99000000,192210.50000000,100.00,100.00,109.70000000,110.60000000,2000,1700,1300
20180820,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,600.49350000,605.29350000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.55290000,609.41290000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,649.35390000,654.57490000,100.00,100.00,1.08350000,1.09220000,60000,60000,1330
20180820,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,602.62990000,607.48990000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,598.94570000,603.74570000,100.00,100.00,0.99910000,1.00710000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,600.81630000,605.62830000,100.00,100.00,1.00270000,1.01080000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,602.99430000,607.85430000,100.00,100.00,1.01000000,1.01810000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,594.29570000,599.09410000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,598.84150000,603.64150000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,210970.02000000,212664.69000000,100.00,100.00,105.61300000,106.46100000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,598.34940000,603.14940000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,595.76740000,600.56740000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,590.83040000,595.57040000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,586.30400000,591.01360000,100.00,100.00,0.97790000,0.98580000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,44882,60000,446.12910000,600.79330000,100.00,100.00,0.99110000,0.99910000,30000,60000,1230
20180820,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,585.02130000,589.70130000,100.00,100.00,0.97500000,0.98280000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,598.35980000,603.15980000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,612.57790000,617.49790000,100.00,100.00,1.02100000,1.02920000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,602.34950000,607.20950000,100.00,100.00,1.00470000,1.01280000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,,,,,,0.00,100.00,0.55750000,,60000,,1230
20180820,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,617.11510000,622.09510000,100.00,100.00,1.02990000,1.03820000,60000,60000,1299
20180820,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,608.93350000,613.83600000,100.00,100.00,1.01570000,1.02390000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,596.40570000,601.20570000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,604.28390000,609.14390000,100.00,100.00,1.00750000,1.01560000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,605.56210000,610.42210000,100.00,100.00,1.01010000,1.01820000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,600.51920000,605.32760000,100.00,100.00,1.00260000,1.01070000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.26000000,1447.20000000,100.00,100.00,0.95710000,0.96480000,60000,150000,1100
20180820,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.36,60000,60000,436.96010000,442.96010000,100.00,100.00,0.72780000,0.73780000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,616.56770000,621.53030000,100.00,100.00,1.02840000,1.03670000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,596.00520000,600.80380000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,598.44480000,603.24480000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,612.41800000,617.33800000,100.00,100.00,1.02030000,1.02850000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,594.15180000,598.94270000,100.00,100.00,0.99130000,0.99930000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,588.55270000,593.29170000,100.00,100.00,0.97990000,0.98780000,60000,60000,1220
20180820,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,602.56660000,607.42660000,100.00,100.00,1.00550000,1.01360000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,538.34090000,542.65490000,100.00,100.00,0.89680000,0.90400000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,555.99590000,560.46060000,100.00,100.00,0.92820000,0.93570000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215054.48000000,216781.82000000,100.00,100.00,107.76200000,108.62800000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,596.54820000,601.34820000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,626.71900000,631.75900000,100.00,100.00,1.04450000,1.05290000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,620.87710000,625.85710000,100.00,100.00,1.03380000,1.04210000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,590.76210000,595.50210000,100.00,100.00,0.98620000,0.99410000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,597.75110000,602.55110000,100.00,100.00,0.99770000,1.00570000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,629.72730000,634.76730000,100.00,100.00,1.05180000,1.06020000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,596.63800000,601.43800000,100.00,100.00,0.99600000,1.00400000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,616.19280000,621.13560000,100.00,100.00,1.02640000,1.03460000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,52601,60000,517.71680000,595.27440000,100.00,100.00,0.98400000,0.99190000,50000,60000,1230
20180820,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,169020.14000000,170377.69000000,100.00,100.00,84.60000000,85.28000000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2881146.97000000,2904291.51000000,100.00,100.00,47.86000000,48.24400000,60000,60000,1200
20180820,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,523.38480000,527.58480000,100.00,100.00,0.87250000,0.87950000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,594.75710000,599.55570000,100.00,100.00,0.99260000,1.00060000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,615.83660000,620.76440000,100.00,100.00,1.02540000,1.03360000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,191467.50000000,193005.59000000,100.00,100.00,95.95500000,96.72600000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,591.72570000,596.46570000,100.00,100.00,0.98590000,0.99380000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,181420.79000000,182878.01000000,100.00,100.00,90.88000000,91.61000000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,4000,206232.55000000,415778.04000000,100.00,100.00,103.79300000,104.62700000,2000,4000,1300
20180820,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,594.03250000,598.83190000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,1521,198426.46000000,152134.47000000,100.00,100.00,99.28700000,100.08400000,2000,1450,1300
20180820,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,206626.51000000,208286.29000000,100.00,100.00,103.58100000,104.41300000,2000,2000,1300
20180820,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,602.44290000,607.30290000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,591.92250000,596.66250000,100.00,100.00,0.98750000,0.99540000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,589.86360000,594.60360000,100.00,100.00,0.98420000,0.99210000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,589.49670000,594.23600000,100.00,100.00,0.98280000,0.99070000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,589.57430000,594.31360000,100.00,100.00,0.98300000,0.99090000,60000,60000,1230
20180820,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185823.80000000,187316.50000000,100.00,100.00,92.87000000,93.61600000,2000,2000,1300
