#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171229,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,62338,62837,100.00,100.00,103.87,104.70,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,62830,63334,100.00,100.00,104.69,105.53,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,60428,60914,100.00,100.00,100.72,101.53,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,59191,59665,100.00,100.00,98.49,99.28,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61222,61714,100.00,100.00,102.00,102.82,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,64170,64686,100.00,100.00,106.91,107.77,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,59708,60188,100.00,100.00,99.53,100.33,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,59237,59711,100.00,100.00,98.65,99.44,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60989,61481,100.00,100.00,101.64,102.46,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,60000,62309,62807,100.00,100.00,103.85,104.68,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60471,60957,100.00,100.00,100.71,101.52,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,60395,60881,100.00,100.00,100.58,101.39,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,59891,60371,100.00,100.00,99.79,100.59,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60336,60822,100.00,100.00,100.53,101.34,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60484,60970,100.00,100.00,100.77,101.58,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,210043,211643,100.00,100.00,105.00,105.80,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,204786,206386,100.00,100.00,102.80,103.60,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200256,201855,100.00,100.00,100.50,101.30,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0116BC,36155603,CH0361556035,CHF,"5 BCV/0116BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,62079,62577,100.00,100.00,103.38,104.21,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,59708,60188,100.00,100.00,99.49,100.29,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,2.16,3200,3200,73238,74838,100.00,100.00,22.80,23.30,3200,3200,1210
20171229,"Banque Cantonale Vaudoise",0119BC,36330327,CH0363303279,CHF,"8.41 BCV/0119BC 18","Banque Cantonale Vaudoise",06.04.2018 17:15:00,0.80,60000,60000,63445,63955,100.00,100.00,105.62,106.47,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,60065,60545,100.00,100.00,100.02,100.82,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,60708,61194,100.00,100.00,101.10,101.91,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,60462,60948,100.00,100.00,100.76,101.57,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,62911,63415,100.00,100.00,104.87,105.71,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0124BC,36484912,CH0364849122,USD,"0124BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",02.02.2018 17:15:00,0.73,1938,2000,184167,191454,100.00,100.00,94.95,95.65,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,74471,75069,100.00,100.00,124.15,125.15,60000,60000,1310
20171229,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.80,60000,54087,59993,54514,100.00,100.00,99.95,100.75,60000,53400,1230
20171229,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,59513,59993,100.00,100.00,99.08,99.88,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,59201,59675,100.00,100.00,98.62,99.41,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,59248,59722,100.00,100.00,98.68,99.47,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,59875,59294,59644,100.00,100.00,98.72,99.51,60000,35000,1230
20171229,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59360,59835,100.00,100.00,98.81,99.60,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,58654,59127,100.00,100.00,97.48,98.26,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,59544,60024,100.00,100.00,99.19,99.99,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,58507,58975,100.00,100.00,97.43,98.21,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,60128,60610,100.00,100.00,100.18,100.98,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,59688,60168,100.00,100.00,99.23,100.03,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,37065,58438,36388,100.00,100.00,97.29,98.07,60000,20000,1230
20171229,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,60184,60670,100.00,100.00,100.24,101.05,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.80,60000,60000,60057,60538,100.00,100.00,99.99,100.79,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,2000,2000,215873,217673,100.00,100.00,107.80,108.70,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58649,59120,100.00,100.00,97.66,98.44,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,59331,59807,100.00,100.00,98.52,99.31,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,60746,61232,100.00,100.00,101.19,102.00,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,81898,82556,100.00,100.00,136.17,137.26,60000,60000,1330
20171229,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58903,59377,100.00,100.00,98.10,98.89,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,60101,60582,100.00,100.00,100.08,100.88,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,59911,60391,100.00,100.00,99.82,100.62,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,59637,60117,100.00,100.00,99.28,100.08,60000,60000,1100
20171229,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,59033,59507,100.00,100.00,98.32,99.11,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,60134,60616,100.00,100.00,100.12,100.92,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,60911,61398,100.00,100.00,101.45,102.26,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,60380,60866,100.00,100.00,100.56,101.37,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,58651,59122,100.00,100.00,97.67,98.45,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,60279,60765,100.00,100.00,100.33,101.14,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,60496,60982,100.00,100.00,100.81,101.62,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,61770,62268,100.00,100.00,102.88,103.71,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.72,2000,2000,220229,221829,100.00,100.00,110.10,110.90,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,60143,60625,100.00,100.00,100.15,100.95,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,60777,61264,100.00,100.00,101.12,101.93,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,61217,61709,100.00,100.00,101.83,102.65,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,59809,60289,100.00,100.00,99.59,100.39,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,60962,61454,100.00,100.00,101.83,102.65,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,60207,60693,100.00,100.00,100.23,101.04,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,59164,59638,100.00,100.00,98.52,99.31,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,59415,59895,100.00,100.00,98.98,99.77,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,59673,60153,100.00,100.00,99.41,100.21,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,60096,60578,100.00,100.00,100.17,100.97,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,60053,60534,100.00,100.00,99.96,100.76,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,58433,58901,100.00,100.00,97.47,98.25,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,62323,62821,100.00,100.00,103.70,104.53,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,60292,60778,100.00,100.00,100.28,101.09,60000,60000,1299
