ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.05; ; ; 20201204; 2.05; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 310.284; ; ; 20210201; 310.284; ; 0; 0; CHF; 20210122; 286.546; 20200825; 267.441; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.31; ; ; 20200512; 2.31; ; 0; 0; USD; 20200429; 2.26; 20200512; 2.17; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 434; 434; 434; 20210331; 431.75; 434; 200; 200; CHF; 20210331; 434; 20200423; 312.75; 20041129; ; XQMH; SC; CH; 0; 1; 86800;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 630; ; ; 20200323; 630; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 566; ; ; 20210322; 564.5; ; 0; 0; CHF; 20210322; 565.5; 20200512; 460.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.01; ; ; 20210111; 0.01; ; 0; 0; USD; 20200423; 0.02; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.7; ; ; 20200922; 13.7; ; 0; 0; USD; 20200904; 8.44; 20200408; 4.97; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 6.15; ; ; 20200609; 6.16; ; 0; 0; USD; 20200609; 4.15; 20200420; 3.79; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 244.9; ; ; 20210223; 244.9; ; 0; 0; USD; 20210223; 240; 20200427; 161.7; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.29; ; ; 20210209; 2.3; ; 0; 0; USD; 20210209; 2.25; 20201111; 1.7; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 14.95; ; ; 20190424; 14.95; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.91; ; ; 20180713; 3.91; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 20.4; ; ; 20210324; 20.35; ; 0; 0; USD; 20210324; 20.35; 20200512; 13.3; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 199.6; ; ; 20200505; 199.6; ; 0; 0; USD; 20200505; 145; 20200505; 145; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 19.45; ; ; 20170821; 19.45; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 5.96; ; ; 20210210; 5.78; ; 0; 0; USD; 20200826; 8.45; 20200408; 5.67; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 6.65; ; ; 20210304; 6.48; ; 0; 0; USD; 20200806; 10.45; 20210304; 6.83; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 5.86; ; ; 20210119; 5.7; ; 0; 0; CHF; 20200708; 6.85; 20200417; 6.21; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 125.1; ; ; 20191106; 125.1; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 124.7; ; ; 20201130; 124.7; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 431.5; ; ; 20210223; 431.5; ; 0; 0; USD; 20210223; 426; 20200824; 373.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 326; ; ; 20210330; 326; ; 0; 0; CHF; 20210330; 326; 20200629; 249.6; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 454.25; ; ; 20210222; 454.25; ; 0; 0; EUR; 20210222; 437.75; 20200723; 391.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 32.05; ; ; 20160908; 32.05; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 482.5; ; ; 20200228; 482.5; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 347.75; ; ; 20190308; 347.75; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 26.6; ; ; 20190130; 26.6; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 171.5; ; ; 20210224; 171.5; ; 0; 0; USD; 20210224; 168; 20200602; 121.1; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 197.5; ; ; 20190426; 195.3; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 133.4; ; ; 20180803; 133.4; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 91.05; ; ; 20201116; 90.75; ; 0; 0; CHF; 20201116; 75; 20201116; 75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 125; ; ; 20210325; 124.5; ; 0; 0; EUR; 20210325; 124; 20210325; 124; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 122.7; ; ; 20191121; 122.7; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 14.35; ; ; 20150420; 14.35; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 95.75; ; ; 20191223; 93.95; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 90.2; ; ; 20201109; 88.6; ; 0; 0; CHF; 20201109; 109.6; 20201109; 109.6; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.13; ; ; 20191219; 5.13; ; 0; 0; EUR; ; ; ; ; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 108.8; ; ; 20201209; 108.8; ; 0; 0; CHF; 20200602; 100.1; 20201209; 98.05; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 137.4; ; ; 20201014; 137.4; ; 0; 0; CHF; 20201014; 102.1; 20201014; 102.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 28.1; ; ; 20210104; 28.1; ; 0; 0; CHF; 20210104; 24.45; 20200505; 11.3; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 27.3; ; ; 20170426; 27.3; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 83.6; ; ; 20210111; 81.95; ; 0; 0; CHF; 20210105; 99.25; 20201127; 90.3; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 354.4; ; ; 20210326; 354.3; ; 0; 0; CHF; 20210326; 354.3; 20200519; 278.1; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 259.25; ; ; 20161024; 259.25; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 194.2; ; ; 20171116; 194.2; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 30.95; ; ; 20200303; 30.95; ; 0; 0; CHF; ; ; ; ; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 397; ; ; 20210204; 397; ; 0; 0; USD; 20210204; 348.5; 20200513; 259.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 366.25; ; ; 20210323; 366.25; ; 0; 0; CHF; 20210323; 350.75; 20200604; 272.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; 20200818; 282.25; 20200715; 211.77; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 221.2; ; ; 20200317; 221.2; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 132; ; ; 20210318; 130.5; ; 0; 0; CHF; 20210318; 132.3; 20200518; 110.3; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 40.4; ; ; 20190912; 40.4; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 26.3; ; ; 20190215; 26.3; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 309.5; ; ; 20200826; 309.5; ; 0; 0; CHF; 20200826; 262; 20200529; 245.8; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 74.2; ; ; 20210329; 73.2; ; 0; 0; CHF; 20210210; 79.7; 20200422; 40.4; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 85.3; ; ; 20200526; 83.5; ; 0; 0; USD; 20200522; 90.2; 20200526; 88.1; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1155; ; ; 20210120; 1155; ; 0; 0; USD; 20210120; 1090; 20210120; 1090; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 46.15; ; ; 20210225; 46.15; ; 0; 0; USD; 20210218; 46.3; 20200513; 36; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 35.35; ; ; 20210301; 35.25; ; 0; 0; CHF; 20210111; 35.1; 20200727; 25.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 69.7; ; ; 20201022; 69.7; ; 0; 0; CHF; 20201022; 56.5; 20200515; 51; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 93.25; ; ; 20201221; 93.25; ; 0; 0; USD; 20201221; 82.95; 20201221; 82.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 966; ; ; 20200810; 966; ; 0; 0; USD; 20200810; 738; 20200602; 663.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 992; 992; 991.5; 20210331; 996; 991.5; 53; 53; USD; 20210225; 1045; 20200422; 601.5; 20070705; ; XQMH; SC; 10; 0; 2; 52574;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 179.7; ; ; 20210225; 179.7; ; 0; 0; CHF; 20210225; 174.1; 20201030; 147.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 287.5; ; ; 20191223; 287.5; ; 0; 0; CHF; ; ; ; ; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 606; ; ; 20210121; 606; ; 0; 0; CHF; 20210121; 533; 20210107; 520.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 812; ; ; 20210322; 812; ; 0; 0; USD; 20210308; 855.5; 20200422; 397; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 639.5; ; ; 20210323; 639.5; ; 0; 0; USD; 20210310; 670; 20200428; 265.25; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 694; ; ; 20210326; 694; ; 0; 0; USD; 20210315; 744.5; 20200428; 311.5; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1156; ; ; 20210318; 1156; ; 0; 0; USD; 20210225; 1247; 20200515; 802.5; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 31.65; ; ; 20190403; 31.65; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 110.7; ; ; 20171214; 110.7; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 82.7; ; ; 20200713; 80.9; ; 0; 0; USD; 20200713; 94.45; 20200713; 94.45; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.57; ; ; 20200325; 2.57; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 623; ; ; 20210223; 623.5; ; 0; 0; USD; 20210223; 648; 20200811; 390.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 301.5; ; ; 20210323; 304; ; 0; 0; USD; 20210115; 347; 20200602; 263.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 843.5; ; ; 20210323; 843.5; ; 0; 0; EUR; 20210225; 888; 20200421; 525.5; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 775; ; ; 20210316; 775; ; 0; 0; CHF; 20210316; 800; 20200422; 459.25; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 74.25; ; ; 20210113; 72.65; ; 0; 0; CHF; 20201023; 89.95; 20200504; 78; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
