ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 66.85; ; ; 20140623; 66.85; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 64.2; ; ; 20180115; 64.35; ; 0; 0; CHF; 20180115; 64.95; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 83.85; ; ; 20171013; 83.85; ; 0; 0; CHF; 20171013; 73; 20170615; 61; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 6.19; ; ; 20180116; 6.19; ; 0; 0; EUR; 20180116; 6.19; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 139.9; ; ; 20170330; 139.9; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 109.1; ; ; 20171221; 109.1; ; 0; 0; CHF; 20171221; 103.6; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 104.8; ; ; 20171109; 104.8; ; 0; 0; CHF; 20171109; 100.2; 20170224; 86.45; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 14.35; ; ; 20171109; 14.35; ; 0; 0; CHF; 20171109; 13.45; 20170524; 9.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 27.85; ; ; 20170426; 27.85; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 58.15; ; ; 20171016; 58.3; ; 0; 0; CHF; 20171016; 56.65; 20170206; 51.8; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 7.47; ; ; 20180112; 7.29; ; 0; 0; CHF; 20170721; 10.6; 20171103; 4.52; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 241.2; ; ; 20171121; 241.2; ; 0; 0; CHF; 20171101; 246.9; 20170125; 201.6; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 261.584; ; ; 20170828; 261.584; ; 0; 0; CHF; 20170828; 253.5; 20170201; 230; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 26.55; ; ; 20180110; 26.55; ; 0; 0; CHF; 20180110; 26.55; 20170626; 23.55; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 317; ; ; 20171220; 316.25; ; 0; 0; USD; 20171220; 295.25; 20170124; 236.8; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 305.25; ; ; 20180105; 305.25; ; 0; 0; CHF; 20180105; 292.5; 20170420; 243.6; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; 20170210; 176.8; 20170210; 176.8; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 127.3; ; ; 20171206; 127.3; ; 0; 0; CHF; 20170214; 146; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 113.6; ; ; 20180110; 113.6; ; 0; 0; CHF; 20180110; 116.2; 20170227; 102.1; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 19; ; ; 20171106; 19; ; 0; 0; USD; 20171106; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 20.75; ; ; 20170613; 20.7; ; 0; 0; USD; 20170613; 19.5; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 44.5; ; ; 20171103; 44.5; ; 0; 0; CHF; 20171103; 43.25; 20170302; 39.15; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 266.5; ; ; 20180112; 266.5; ; 0; 0; CHF; 20180112; 267.5; 20170123; 203.2; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 53.6; 53.6; 53.6; 20180117; 53.9; 53.6; 100; 100; CHF; 20180116; 53.9; 20170123; 42; 20070412; ; XQMH; SC; US; 0; 1; 5360;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 57.5; ; ; 20150218; 57.5; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1047; ; ; 20171218; 1047; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 46.25; ; ; 20180110; 46.25; ; 0; 0; USD; 20180110; 45.85; 20170210; 30.4; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 36.65; ; ; 20180105; 36.75; ; 0; 0; CHF; 20180105; 36; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 100.4; ; ; 20171229; 100.4; ; 0; 0; CHF; 20171229; 93.85; 20170810; 80.05; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 127; ; ; 20171012; 127; ; 0; 0; USD; 20171012; 109.3; 20170711; 92.5; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
