#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190304,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,593.11330000,597.85330000,100.00,100.00,0.98880000,0.99670000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.86790000,603.66790000,100.00,100.00,0.99800000,1.00600000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,593.44490000,598.19570000,100.00,100.00,0.98960000,0.99750000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,593.27370000,598.02030000,100.00,100.00,0.98920000,0.99710000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,161582.02000000,162879.79000000,99.90,99.90,80.84300000,81.49200000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,189948.76000000,191474.53000000,99.97,99.97,94.76300000,95.52400000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,593.95470000,598.73660000,100.00,100.00,0.99010000,0.99810000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,593.79870000,598.56550000,100.00,100.00,0.98940000,0.99730000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,591.61080000,596.35080000,100.00,100.00,0.98560000,0.99350000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,184602.01000000,186084.63000000,99.96,99.96,92.23900000,92.98000000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",04.03.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20190304,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",04.03.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20190304,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,553.87460000,558.31460000,100.00,100.00,0.92290000,0.93030000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,597.24000000,602.04000000,100.00,100.00,0.99540000,1.00340000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,610.93880000,615.85880000,100.00,100.00,1.01760000,1.02580000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0238BC,40622721,CH0406227212,CHF,"3.20 BCV/0238BC 20","Banque Cantonale Vaudoise",02.09.2020 17:15:00,0.80,60000,60000,607.26000000,612.12000000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,514.28720000,518.41750000,100.00,100.00,0.85300000,0.85990000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,100000,60000,1004.24340000,607.40610000,100.00,100.00,1.00440000,1.01250000,100000,60000,1230
20190304,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,59792,575.14180000,577.75130000,100.00,100.00,0.95770000,0.96540000,60000,50000,1230
20190304,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,597.04230000,601.84230000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,177834.00000000,179262.56000000,99.97,99.97,88.73900000,89.45200000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,171051.71000000,172426.01000000,99.97,99.97,85.44800000,86.13400000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,593.52590000,598.26590000,100.00,100.00,0.98850000,0.99640000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,0.80,60000,60000,596.86080000,601.66080000,100.00,100.00,0.99470000,1.00270000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,593.26750000,598.00750000,100.00,100.00,0.98830000,0.99620000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,60000,60000,511.94980000,516.06160000,100.00,100.00,0.84740000,0.85420000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,603.74540000,608.60540000,100.00,100.00,1.00640000,1.01450000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,583.18460000,587.86460000,100.00,100.00,0.97120000,0.97900000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,416.94060000,420.28870000,100.00,100.00,0.69450000,0.70010000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,500.55130000,504.56960000,100.00,100.00,0.83190000,0.83860000,60000,60000,1220
20190304,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,598.99610000,603.79610000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,596.06940000,600.86940000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,601.47110000,606.32620000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,613.88920000,618.80920000,100.00,100.00,1.02300000,1.03120000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,646.14090000,651.32170000,100.00,100.00,1.07630000,1.08490000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,584.07180000,588.75180000,100.00,100.00,0.97210000,0.97990000,60000,60000,1220
20190304,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,604.75770000,609.61770000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,55801,60000,576.80260000,625.28340000,100.00,100.00,1.03530000,1.04360000,40000,60000,1230
20190304,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,573.48260000,578.10130000,100.00,100.00,0.95490000,0.96260000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,597.83640000,602.63640000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
