ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 91.9; ; ; 20170306; 91.95; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 91.5; ; ; 20171102; 91.5; ; 0; 0; CHF; 20171016; 92.55; 20161202; 77.6; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 131.2; ; ; 20171110; 131.4; ; 0; 0; EUR; 20171103; 134.9; 20161125; 106.4; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 157.7; ; ; 20170420; 158.7; ; 0; 0; USD; 20170215; 157.8; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 175.3; ; ; 20171113; 175.3; ; 0; 0; USD; 20170208; 209; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.26; ; ; 20161111; 3.26; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 30.1; ; ; 20170502; 30.1; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 11.9; ; ; 20171107; 11.9; ; 0; 0; USD; 20171107; 11.9; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.66; ; ; 20171004; 3.66; ; 0; 0; USD; 20171004; 3.6; 20170103; 2.82; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.8; ; ; 20171107; 14.8; ; 0; 0; USD; 20171107; 14.7; 20161230; 11.85; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 194.8; ; ; 20171030; 194.3; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.91; ; ; 20171107; 10; ; 0; 0; USD; 20171016; 10; 20170207; 7.72; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.31; ; ; 20170629; 9.32; ; 0; 0; USD; 20170629; 9.2; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 17; ; ; 20171004; 17; ; 0; 0; USD; 20170327; 18; 20161130; 16.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 450.25; ; ; 20170807; 450.25; ; 0; 0; EUR; 20170807; 440.5; 20170411; 412.75; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.37; ; ; 20171109; 1.37; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.31; ; ; 20170307; 1.31; ; 0; 0; USD; 20170307; 1.12; 20170307; 1.12; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120; ; ; 20170904; 120; ; 0; 0; USD; 20170904; 113.4; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 180.3; ; ; 20171110; 180.3; ; 0; 0; CHF; 20170607; 196.2; 20161216; 170.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20170809; 2.1; ; 0; 0; EUR; 20170809; 2.08; 20170809; 2.08; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 254.75; ; ; 20170914; 254.75; ; 0; 0; CHF; 20170807; 244.8; 20170306; 212.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.72; ; ; 20170905; 4.72; ; 0; 0; USD; 20170828; 5.41; 20170112; 3.5; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 341; ; ; 20171113; 341; ; 0; 0; CHF; 20171113; 341; 20161117; 219.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 333.75; ; ; 20171107; 333.75; ; 0; 0; CHF; 20171107; 340.25; 20161202; 247.8; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 429.5; ; ; 20160527; 429.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 413.5; 413.75; 413.5; 20171114; 417.25; 413.75; 62; 62; CHF; 20171106; 427.75; 20161222; 312.75; 20041129; ; XQMH; SC; CH; 0; 2; 25639;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20170403; 0.04; ; 0; 0; USD; 20170103; 0.06; 20170403; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.5; ; ; 20170314; 14; ; 0; 0; USD; 20170214; 12.2; 20170314; 10.8; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.49; ; ; 20161216; 7.67; ; 0; 0; USD; 20161216; 6.82; 20161216; 6.82; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 33.25; ; ; 20171012; 33.25; ; 0; 0; CHF; 20171012; 32.8; 20161123; 24.7; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 218; ; ; 20171103; 218; ; 0; 0; USD; 20171103; 216; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.96; ; ; 20171030; 3.05; ; 0; 0; USD; 20171030; 2.93; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.4; ; ; 20170804; 13.4; ; 0; 0; EUR; 20170502; 12.4; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.58; ; ; 20170511; 3.59; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 23.95; ; ; 20170518; 23.95; ; 0; 0; USD; 20170302; 21.3; 20161116; 17.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 169.7; ; ; 20170821; 170.9; ; 0; 0; USD; 20170817; 168.5; 20170613; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 25.1; ; ; 20170821; 25.85; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.45; ; ; 20171108; 0.45; ; 0; 0; USD; 20170404; 0.62; 20170705; 0.37; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.4; ; ; 20171113; 0.39; ; 0; 0; CHF; 20170227; 0.59; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.96; ; ; 20170912; 2.96; ; 0; 0; USD; 20170912; 3.49; 20170104; 2.09; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.57; ; ; 20170804; 3.57; ; 0; 0; USD; 20170804; 3.55; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.16; ; ; 20171011; 3.16; ; 0; 0; CHF; 20170921; 3.29; 20161222; 2; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 127.9; ; ; 20161130; 128.5; ; 0; 0; CHF; 20161130; 126; 20161130; 126; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 124.9; ; ; 20170814; 125.8; ; 0; 0; CHF; 20170228; 131; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 298.25; ; ; 20170425; 298.25; ; 0; 0; USD; 20170425; 270; 20161202; 239.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 240; ; ; 20171102; 240; ; 0; 0; CHF; 20170518; 242; 20161205; 196.1; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 315.75; ; ; 20171113; 315.75; ; 0; 0; EUR; 20170508; 318.5; 20161116; 288; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 13.1; ; ; 20160908; 13.1; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 327.5; ; ; 20161115; 327.5; ; 0; 0; USD; 20161115; 269.5; 20161115; 269.5; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 340.25; ; ; 20170608; 340.25; ; 0; 0; EUR; 20170608; 332.75; 20170608; 332.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 255.5; ; ; 20161216; 255.5; ; 0; 0; CHF; 20161216; 211.1; 20161216; 211.1; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.95; ; ; 20170905; 7.95; ; 0; 0; USD; 20170905; 7.5; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 15.05; ; ; 20170921; 15.05; ; 0; 0; USD; 20170921; 14.4; 20161202; 10.9; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 152.5; ; ; 20170926; 152.5; ; 0; 0; USD; 20170926; 146.6; 20161207; 125.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 133.4; ; ; 20170508; 134.2; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 91.35; ; ; 20141008; 91.35; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 68.65; ; ; 20171107; 68.65; ; 0; 0; CHF; 20171107; 68.7; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 352; 352; 350; 20171114; 349.5; 350; 94; 94; CHF; 20170807; 375.25; 20161116; 328.75; 20060126; ; XQMH; SC; CH; 0; 4; 32976.25;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 124.1; ; ; 20161213; 124.9; ; 0; 0; EUR; 20161213; 129.8; 20161213; 129.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 91.95; ; ; 20171110; 91.95; ; 0; 0; CHF; 20171110; 91.95; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 121.8; ; ; 20161124; 121.8; ; 0; 0; USD; 20161124; 113.3; 20161124; 113.3; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 25.1; ; ; 20170919; 25.1; ; 0; 0; USD; 20170804; 28.5; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 18.9; ; ; 20150420; 18.9; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 61.6; ; ; 20140623; 61.55; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 61.15; ; ; 20170412; 61.35; ; 0; 0; CHF; 20170412; 62.85; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 75.7; ; ; 20171013; 75.7; ; 0; 0; CHF; 20171013; 73; 20161121; 60.3; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.86; ; ; 20171020; 5.86; ; 0; 0; EUR; 20171020; 5.81; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 130.1; ; ; 20170330; 130.1; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 103.3; ; ; 20171107; 103.3; ; 0; 0; CHF; 20171107; 103.3; 20171107; 103.3; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 100.2; ; ; 20171109; 100.2; ; 0; 0; CHF; 20171109; 100.2; 20170116; 85.2; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.45; ; ; 20171109; 13.45; ; 0; 0; CHF; 20171109; 13.45; 20161206; 9.58; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 26.25; ; ; 20170426; 26.25; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 54.95; ; ; 20171016; 55.1; ; 0; 0; CHF; 20171016; 56.65; 20161206; 47; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 5.15; 5.15; 5.15; 20171114; 4.7; 5.15; 815; 815; CHF; 20170721; 10.6; 20171103; 4.52; 20060824; ; XQMH; SC; US; 0; 1; 4197.25;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 240.5; ; ; 20171113; 241; ; 0; 0; CHF; 20171101; 246.9; 20161205; 195.1; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 197.6; ; ; 20161024; 197.6; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 155; ; ; 20161118; 155; ; 0; 0; CHF; 20161118; 148.4; 20161118; 148.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 252.5; ; ; 20170828; 252.75; ; 0; 0; CHF; 20170828; 253.5; 20170201; 230; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 25.45; ; ; 20170626; 25.45; ; 0; 0; CHF; 20170512; 23.7; 20170626; 23.55; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 283.75; ; ; 20170919; 283.75; ; 0; 0; USD; 20170919; 270.75; 20170124; 236.8; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 281.25; ; ; 20171024; 281.25; ; 0; 0; CHF; 20171024; 278.75; 20161125; 241.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; 20170210; 176.8; 20170210; 176.8; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 129.7; ; ; 20171017; 129.7; ; 0; 0; CHF; 20170214; 146; 20170104; 123.4; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 116.8; ; ; 20171020; 117.8; ; 0; 0; CHF; 20171020; 114.9; 20170113; 99.35; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 17.55; ; ; 20171106; 17.55; ; 0; 0; USD; 20171106; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 19.65; ; ; 20170804; 19.65; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 19.8; ; ; 20170613; 19.85; ; 0; 0; USD; 20170613; 19.5; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 42.3; ; ; 20171103; 42.55; ; 0; 0; CHF; 20171103; 43.25; 20170302; 39.15; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 254.25; ; ; 20171031; 254.25; ; 0; 0; CHF; 20171031; 255; 20170104; 199.9; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 51.5; ; ; 20171108; 51.6; ; 0; 0; CHF; 20171031; 53; 20161205; 39.15; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 52.35; ; ; 20150218; 52.3; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1007; ; ; 20130731; 1022; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 37.45; ; ; 20171113; 37.4; ; 0; 0; USD; 20171113; 37.4; 20161229; 28.7; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 30.55; ; ; 20171110; 30.5; ; 0; 0; CHF; 20171110; 30.2; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 90.6; ; ; 20170810; 90.6; ; 0; 0; CHF; 20170427; 80.6; 20161201; 78.75; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
