#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210921,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,0.80,60000,55000,584.44570000,540.03190000,100.00,100.00,0.97050000,0.97830000,60000,55000,1230
20210921,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,600.86960000,605.66960000,100.00,100.00,1.00100000,1.00900000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,587.91390000,592.65390000,91.57,91.57,0.97940000,0.98730000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,350,350,78302.31000000,78931.25000000,100.00,100.00,221.45200000,223.23100000,350,350,1300
20210921,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,600,600,88616.18000000,89327.97000000,100.00,100.00,148.48100000,149.67400000,600,600,1300
20210921,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,590.04000000,594.78000000,100.00,100.00,0.98340000,0.99130000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,592.58150000,597.32150000,100.00,100.00,0.98680000,0.99470000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,595.29630000,600.09630000,100.00,100.00,0.99170000,0.99970000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,581.40710000,586.08710000,100.00,100.00,0.96870000,0.97650000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0492BC,51487808,CH0514878088,CHF,"4.40 BCV/0492BC 21","Banque Cantonale Vaudoise",09.12.2021 17:15:00,0.80,60000,60000,596.52000000,601.32000000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,59000,587.95620000,582.80840000,100.00,100.00,0.97970000,0.98760000,60000,59000,1230
20210921,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,56496,60000,534.00550000,571.67370000,100.00,100.00,0.94330000,0.95090000,54000,60000,1230
20210921,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,0.80,60000,60000,589.70620000,594.44620000,100.00,100.00,0.98240000,0.99030000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0505BC,52237319,CH0522373197,EUR,"4.90 BVG/0505BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",27.01.2022 17:15:00,0.79,10054,60000,98.36660000,591.72000000,100.00,100.00,0.97840000,0.98620000,10000,60000,1230
20210921,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,622.01170000,627.01520000,100.00,100.00,0.95770000,0.96540000,65000,65000,1230
20210921,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22 /Z","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,64000,86000,632.16080000,856.26010000,100.00,100.00,0.98530000,0.99320000,64000,86000,1230
20210921,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.80,2000,2000,186289.41000000,187785.84000000,100.00,100.00,92.49000000,93.23300000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,65000,548.92440000,553.34560000,100.00,100.00,0.84450000,0.85130000,65000,65000,1230
20210921,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.80,490,500,66885.44000000,68807.77000000,100.00,100.00,135.39100000,136.47800000,200,500,1300
20210921,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,73110.03000000,73697.26000000,100.00,100.00,145.38600000,146.55400000,500,500,1300
20210921,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,400,400,61760.87000000,62259.12000000,89.78,99.90,154.38400000,155.62100000,400,400,1300
20210921,"Banque Cantonale Vaudoise",0564BC,56601963,CH0566019631,CHF,"0564BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",22.08.2022 17:15:00,0.80,1000,1000,115052.34000000,115976.47000000,100.00,100.00,114.79600000,115.71800000,1000,1000,1300
20210921,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.80,2000,2000,269801.68000000,271968.78000000,100.00,100.00,134.97300000,136.05700000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0568BC,56438733,CH0564387337,USD,"0568BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,700,700,86580.14000000,87275.53000000,100.00,100.00,123.60800000,124.60100000,700,700,1300
20210921,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,64731.93000000,65251.87000000,100.00,100.00,129.39400000,130.43300000,500,500,1300
20210921,"Banque Cantonale Vaudoise",0577BC,57721107,CH0577211078,CHF,"6 BCV/Dufry 22 /Z","Banque Cantonale Vaudoise",02.05.2022 17:15:00,0.80,60000,60000,599.41870000,604.21870000,100.00,100.00,0.99780000,1.00580000,60000,60000,1220
20210921,"Banque Cantonale Vaudoise",0578BC,57751510,CH0577515106,CHF,"2.06 BCV/0578BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,595.44000000,600.24000000,100.00,100.00,0.99240000,1.00040000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0579BC,57751511,CH0577515114,CHF,"2.06 BCV/0579BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,596.29580000,601.09580000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0580BC,57773480,CH0577734806,CHF,"5.15 BCV/0580BC 22 /Z","Banque Cantonale Vaudoise",04.02.2022 17:15:00,0.80,60000,60000,596.02240000,600.82240000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0581BC,57773481,CH0577734814,USD,"4 BVG/S&P500 21 /Z","Banque Cantonale Vaudoise, Guernsey",04.11.2021 17:15:00,0.80,60000,60000,610.50000000,615.42000000,100.00,100.00,1.01750000,1.02570000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,701,700,58063.46000000,58467.72000000,99.99,99.99,83.64400000,84.31600000,700,700,1300
20210921,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.80,600,600,69809.09000000,70415.17000000,100.00,100.00,116.46100000,117.39600000,600,600,1300
20210921,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.79,60000,60000,593.93300000,598.66910000,100.00,100.00,0.98990000,0.99780000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0589BC,58538935,CH0585389353,EUR,"5.50 BVG/SAP 21","Banque Cantonale Vaudoise, Guernsey",02.12.2021 17:15:00,0.80,60000,60000,608.82000000,613.68000000,100.00,100.00,1.01470000,1.02280000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.80,60000,60000,585.56630000,590.24630000,100.00,100.00,0.97470000,0.98250000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.80,60000,60000,589.83830000,594.57830000,100.00,100.00,0.98180000,0.98970000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0594BC,58828123,CH0588281235,EUR,"5.10 BVG/0594BC 21","Banque Cantonale Vaudoise, Guernsey",15.12.2021 17:15:00,0.80,60000,60000,610.14000000,615.06000000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.80,60000,60000,590.38770000,595.12770000,100.00,100.00,0.98220000,0.99010000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0596BC,59235004,CH0592350042,CHF,"4.60 BCV/0596BC 24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,596.70000000,601.50000000,100.00,100.00,0.99450000,1.00250000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,600.09970000,604.89970000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,604.14000000,609.00000000,100.00,100.00,1.00690000,1.01500000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0599BC,59309318,CH0593093187,EUR,"0599BC BVG C 07/22","Banque Cantonale Vaudoise, Guernsey",08.07.2022 17:15:00,0.80,60000,60000,552.77240000,557.21240000,100.00,100.00,0.92050000,0.92790000,60000,60000,1330
20210921,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,500,500,63544.48000000,64052.29000000,100.00,100.00,126.93500000,127.95500000,500,500,1300
20210921,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,500,500,63567.70000000,64078.33000000,100.00,100.00,127.00800000,128.02800000,500,500,1300
20210921,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,500,500,63838.19000000,64350.89000000,100.00,100.00,127.54200000,128.56600000,500,500,1300
20210921,"Banque Cantonale Vaudoise",0603BC,59336702,CH0593367029,USD,"0603BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,700,700,72865.17000000,73450.44000000,100.00,100.00,103.92100000,104.75600000,700,700,1300
20210921,"Banque Cantonale Vaudoise",0604BC,59391315,CH0593913152,CHF,"3.55 BCV/0604BC 22","Banque Cantonale Vaudoise",13.01.2022 17:15:00,0.80,60000,60000,609.54000000,614.46000000,100.00,100.00,1.01590000,1.02410000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0605BC,59416996,CH0594169960,CHF,"21.24 BCV/0605BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,1.50,60000,58671,572.16020000,568.05650000,100.00,100.00,0.94780000,0.96210000,60000,55000,1230
20210921,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.80,60000,60000,585.73350000,590.41930000,100.00,100.00,0.97440000,0.98220000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0607BC,59422665,CH0594226653,CHF,"0607BC BCV C 01/24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,614.84070000,619.76070000,100.00,100.00,1.02490000,1.03310000,60000,60000,1260
20210921,"Banque Cantonale Vaudoise",0608BC,59422668,CH0594226687,EUR,"0608BC BVG C 01/24","Banque Cantonale Vaudoise, Guernsey",15.01.2024 17:15:00,0.80,60000,60000,611.65450000,616.57450000,100.00,100.00,1.01960000,1.02780000,60000,60000,1260
20210921,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,1998,230908.40000000,232540.26000000,100.00,100.00,115.10000000,116.02400000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,60000,620.65240000,625.63240000,100.00,100.00,1.03500000,1.04330000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,73785.69000000,74378.33000000,100.00,100.00,105.41000000,106.25700000,700,700,1300
20210921,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,76716.76000000,77333.00000000,100.00,100.00,109.37100000,110.24900000,700,700,1300
20210921,"Banque Cantonale Vaudoise",0619BC,110071693,CH1100716930,CHF,"12 BCV/0619BC 22","Banque Cantonale Vaudoise",17.02.2022 17:15:00,0.80,60000,60000,594.68090000,599.48090000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0620BC,110096644,CH1100966444,CHF,"0620BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,2000,200019.37000000,201625.81000000,100.00,100.00,99.84700000,100.64900000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0621BC,110109773,CH1101097736,CHF,"4.12 BCV/0621BC 24","Banque Cantonale Vaudoise",19.02.2024 17:15:00,0.80,60000,60000,609.16830000,614.08830000,100.00,100.00,1.01470000,1.02290000,60000,60000,1220
20210921,"Banque Cantonale Vaudoise",0623BC,110211518,CH1102115180,CHF,"10.35 BCV/LOGN 22","Banque Cantonale Vaudoise",24.02.2022 17:15:00,0.80,60000,60000,597.63770000,602.43770000,100.00,100.00,0.99800000,1.00600000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0625BC,110297115,CH1102971152,EUR,"10.875 BVG/0625BC 21","Banque Cantonale Vaudoise, Guernsey",26.10.2021 17:15:00,0.80,85000,85000,642.33280000,647.49180000,100.00,100.00,0.75160000,0.75760000,85000,85000,1230
20210921,"Banque Cantonale Vaudoise",0626BC,110322076,CH1103220765,CHF,"10.15 BCV/0626BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,586.30540000,591.00440000,100.00,100.00,0.97730000,0.98510000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0629BC,110439115,CH1104391151,CHF,"5 BCV/0629BC 23","Banque Cantonale Vaudoise",24.03.2023 17:15:00,0.80,60000,60000,593.73870000,598.47870000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0630BC,110442024,CH1104420240,CHF,"7.81 BCV/0630BC 22","Banque Cantonale Vaudoise",15.03.2022 17:15:00,0.80,60000,60000,624.52360000,629.52170000,100.00,100.00,1.03950000,1.04780000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0631BC,110459145,CH1104591453,CHF,"0631BC BCV C 09/24","Banque Cantonale Vaudoise",09.09.2024 17:15:00,0.80,60000,60000,509.40000000,513.48000000,100.00,100.00,0.84900000,0.85580000,60000,60000,1260
20210921,"Banque Cantonale Vaudoise",0632BC,110462928,CH1104629287,CHF,"7.25 BCV/0632BC 23","Banque Cantonale Vaudoise",23.03.2023 17:15:00,0.80,60000,60000,603.82210000,608.67940000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0633BC,110494989,CH1104949891,CHF,"4.50 BCV/0633BC 22","Banque Cantonale Vaudoise",21.03.2022 17:15:00,0.80,60000,60000,592.69960000,597.43960000,100.00,100.00,0.98840000,0.99630000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0637BC,110566016,CH1105660166,CHF,"5 BCV/0637BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,595.42890000,600.22620000,100.00,100.00,0.99130000,0.99930000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0638BC,110591038,CH1105910389,CHF,"3.50 BCV/0638BC 23","Banque Cantonale Vaudoise",31.03.2023 17:15:00,0.80,60000,60000,593.71640000,598.45640000,100.00,100.00,0.98950000,0.99740000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0639BC,110827769,CH1108277695,CHF,"5 BCV/0639BC 23","Banque Cantonale Vaudoise",27.03.2023 17:15:00,0.80,60000,60000,548.34000000,552.72000000,100.00,100.00,0.91390000,0.92120000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0640BC,110730899,CH1107308996,CHF,"7.50 BCV/0640BC 23","Banque Cantonale Vaudoise",10.04.2023 17:15:00,0.80,60000,60000,583.56000000,588.24000000,100.00,100.00,0.97260000,0.98040000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0641BC,110849790,CH1108497905,CHF,"9.70 BCV/0641BC 22","Banque Cantonale Vaudoise",12.10.2022 17:15:00,0.80,55000,55000,540.25960000,544.60460000,100.00,100.00,0.98040000,0.98830000,55000,55000,1230
20210921,"Banque Cantonale Vaudoise",0642BC,110902200,CH1109022009,CHF,"0642BC BCV C 04/23","Basket/Banque Cantonale Vaudoise 21-23",10.04.2023 17:15:00,0.80,700,700,66072.37000000,66603.07000000,100.00,100.00,94.23900000,94.99600000,700,700,1300
20210921,"Banque Cantonale Vaudoise",0644BC,110954747,CH1109547476,CHF,"7.80 BCV/0644BC 23","Banque Cantonale Vaudoise",20.04.2023 17:15:00,0.80,60000,60000,604.58620000,609.44620000,100.00,100.00,1.00910000,1.01720000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0645BC,110954748,CH1109547484,CHF,"4.90 BCV/LHN 23","Banque Cantonale Vaudoise",21.04.2023 17:15:00,0.80,60000,60000,542.13320000,546.48430000,100.00,100.00,0.88870000,0.89580000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0646BC,110959703,CH1109597034,CHF,"0646BC BCV C 01/22","Banque Cantonale Vaudoise",17.01.2022 17:15:00,0.80,55000,55000,571.04220000,575.62450000,100.00,100.00,1.03030000,1.03860000,55000,55000,1310
20210921,"Banque Cantonale Vaudoise",0648BC,111042567,CH1110425670,CHF,"6.75 BCV/0648BC 23","Banque Cantonale Vaudoise",24.04.2023 17:15:00,0.80,55000,55000,544.28000000,548.62500000,100.00,100.00,0.98960000,0.99750000,55000,55000,1230
20210921,"Banque Cantonale Vaudoise",0649BC,111107203,CH1111072034,CHF,"5.05 BCV/CSGN 22","Banque Cantonale Vaudoise",13.04.2022 17:15:00,0.80,60000,60000,595.05150000,599.82900000,100.00,100.00,0.98550000,0.99340000,60000,60000,1220
20210921,"Banque Cantonale Vaudoise",0651BC,111171530,CH1111715301,CHF,"0651BC BCV C 05/26","Basket/Banque Cantonale Vaudoise 21-26",06.05.2026 17:15:00,0.80,2000,2000,201106.58000000,202721.85000000,100.00,100.00,100.53400000,101.34200000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0652BC,111355571,CH1113555713,CHF,"6.48 BCV/0652BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,576.88380000,581.50660000,100.00,100.00,0.95300000,0.96060000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0653BC,111355572,CH1113555721,CHF,"10.60 BCV/0653BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,592.40080000,597.14080000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0655BC,111392051,CH1113920511,CHF,"7.50 BCV/0655BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,578.81980000,583.47340000,100.00,100.00,0.95720000,0.96490000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0656BC,111402469,CH1114024693,CHF,"0656BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,72179.79000000,72759.54000000,100.00,100.00,89.86900000,90.59100000,800,800,1300
20210921,"Banque Cantonale Vaudoise",0657BC,111402470,CH1114024701,EUR,"0657BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,72209.52000000,72789.56000000,100.00,100.00,89.89200000,90.61400000,800,800,1300
20210921,"Banque Cantonale Vaudoise",0658BC,111402471,CH1114024719,USD,"0658BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,72449.93000000,73031.85000000,100.00,100.00,90.19900000,90.92300000,800,800,1300
