ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 465.25; ; ; 20211110; 462.25; ; 0; 0; USD; 20211110; 466; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 181; ; ; 20211005; 179.4; ; 0; 0; USD; 20210804; 182.8; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 274; ; ; 20211102; 274; ; 0; 0; USD; 20211102; 248.5; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 81.3; ; ; 20201113; 81.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 127.1; ; ; 20211104; 125.8; ; 0; 0; CHF; 20211104; 124.9; 20210226; 105.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.8; ; ; 20190104; 44.8; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 126.7; ; ; 20220110; 125.9; ; 0; 0; CHF; 20220110; 125.9; 20210302; 107.1; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20210415; 183.6; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.94; ; ; 20210601; 2.94; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 32.5; ; ; 20210805; 32.3; ; 0; 0; USD; 20210805; 38.55; 20210309; 35.75; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 26.5; ; ; 20210416; 26.5; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.03; ; ; 20201210; 2.97; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 10.75; ; ; 20200416; 10.5; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 284.271; ; ; 20211129; 284.271; ; 0; 0; CHF; 20210721; 281.533; 20210202; 257.119; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 19; ; ; 20211228; 19; ; 0; 0; USD; 20210527; 27.4; 20211217; 17.85; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.58; ; ; 20220110; 9.52; ; 0; 0; USD; 20210225; 12.55; 20220110; 9.52; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 22.55; ; ; 20211102; 22.35; ; 0; 0; USD; 20210201; 29.9; 20211102; 23.35; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 646; ; ; 20210421; 646; ; 0; 0; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 2.29; ; ; 20171109; 2.29; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.63; ; ; 20210302; 2.63; ; 0; 0; USD; 20210302; 2.34; 20210302; 2.34; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 212.2; ; ; 20211215; 212.2; ; 0; 0; CHF; 20210816; 228.8; 20210308; 205.5; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.19; ; ; 20211119; 2.19; ; 0; 0; EUR; 20211119; 2.19; 20211119; 2.19; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 328.045; ; ; 20211229; 326.783; ; 0; 0; CHF; 20210818; 352.118; 20210201; 282.505; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.2; ; ; 20211227; 2.19; ; 0; 0; USD; 20211227; 2.51; 20211025; 2.24; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 463.25; ; ; 20211206; 461.25; ; 0; 0; CHF; 20211109; 491.75; 20210209; 410.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 792; ; ; 20210707; 792; ; 0; 0; CHF; 20210707; 719; 20210707; 719; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 624; ; ; 20211108; 633.5; ; 0; 0; CHF; 20210917; 700.5; 20210115; 540; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20210806; 0.03; ; 0; 0; USD; 20210806; 0.02; 20210806; 0.02; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 18.85; ; ; 20200922; 18.7; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.69; ; ; 20200609; 8.51; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 270.75; ; ; 20210223; 270.75; ; 0; 0; USD; 20210223; 240; 20210223; 240; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.27; ; ; 20210209; 3.2; ; 0; 0; USD; 20210209; 2.25; 20210209; 2.25; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 16.15; ; ; 20190424; 16.15; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 4.27; ; ; 20180713; 4.27; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 22.25; ; ; 20210817; 22.25; ; 0; 0; USD; 20210817; 22.25; 20210324; 20.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 218.4; ; ; 20210927; 218.4; ; 0; 0; USD; 20210927; 208.1; 20210927; 208.1; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 27.3; ; ; 20170821; 27.3; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 7.4; ; ; 20210210; 7.4; ; 0; 0; USD; 20210113; 7.53; 20210210; 7.37; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 8.1; ; ; 20210413; 8.1; ; 0; 0; USD; 20210413; 7.08; 20210401; 6.77; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 7.12; ; ; 20210820; 7.12; ; 0; 0; CHF; 20210119; 6.83; 20210820; 6.34; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 115.7; ; ; 20210824; 115.5; ; 0; 0; CHF; 20210824; 115.3; 20210824; 115.3; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 118.6; ; ; 20201130; 118.5; ; 0; 0; CHF; ; ; ; ; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 538.5; ; ; 20210831; 538.5; ; 0; 0; USD; 20210831; 530; 20210223; 426; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 390.25; ; ; 20211221; 390.25; ; 0; 0; CHF; 20210906; 396.5; 20210202; 305.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 581; ; ; 20211109; 581; ; 0; 0; EUR; 20211109; 565; 20210222; 437.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 39.6; ; ; 20210917; 39.6; ; 0; 0; USD; 20210917; 34.35; 20210917; 34.35; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 617; ; ; 20200228; 617; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 420.75; ; ; 20211111; 420.75; ; 0; 0; CHF; 20211111; 414.25; 20210510; 369.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.42; ; ; 20211122; 7.42; ; 0; 0; USD; 20211122; 6.9; 20211122; 6.9; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 34.75; ; ; 20210810; 34.75; ; 0; 0; USD; 20210810; 28.95; 20210810; 28.95; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 190.9; ; ; 20210810; 190.9; ; 0; 0; USD; 20210810; 179.8; 20210406; 167.6; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 230.8; ; ; 20211029; 230.4; ; 0; 0; EUR; 20211029; 244.2; 20210722; 232.1; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 140.9; ; ; 20210910; 140.9; ; 0; 0; USD; 20210910; 140; 20210910; 140; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 103.7; ; ; 20201116; 103.7; ; 0; 0; CHF; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 122.3; ; ; 20210325; 122.3; ; 0; 0; EUR; 20210325; 124; 20210325; 124; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 18.25; ; ; 20150420; 17.95; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 110.6; ; ; 20191223; 110.6; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 102.8; ; ; 20201109; 102.8; ; 0; 0; CHF; ; ; ; ; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.36; ; ; 20210527; 5.36; ; 0; 0; EUR; 20210527; 4.85; 20210527; 4.85; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 152.6; ; ; 20190918; 152.6; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 102.5; ; ; 20211111; 102.5; ; 0; 0; CHF; 20210729; 108.2; 20211111; 97.45; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 172.4; ; ; 20220107; 172.4; ; 0; 0; CHF; 20220107; 172.4; 20220107; 172.4; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 31.2; ; ; 20210603; 31.2; ; 0; 0; CHF; 20210503; 25.55; 20210603; 24.65; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 28.9; ; ; 20170426; 28.9; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 96.25; ; ; 20210111; 96.25; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 409.2; ; ; 20211227; 408.1; ; 0; 0; CHF; 20210916; 451.9; 20210225; 324.6; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 272.75; ; ; 20161024; 272.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 199.7; ; ; 20171116; 199.7; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 32.8; ; ; 20210419; 32.8; ; 0; 0; CHF; 20210419; 32; 20210419; 32; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 473.75; ; ; 20211215; 473.75; ; 0; 0; USD; 20211215; 440.5; 20210204; 348.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 439.75; ; ; 20211228; 439.75; ; 0; 0; CHF; 20211228; 408.25; 20210222; 327; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 221.2; ; ; 20200317; 221.2; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 135.6; ; ; 20210705; 135.5; ; 0; 0; CHF; 20210705; 136.5; 20210129; 118.8; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 43.95; ; ; 20190912; 43.95; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 44.95; ; ; 20211213; 44.15; ; 0; 0; USD; 20211213; 44; 20210920; 37.3; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 353.5; ; ; 20200826; 353.5; ; 0; 0; CHF; ; ; ; ; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 66.9; ; ; 20211129; 66.9; ; 0; 0; CHF; 20210210; 79.7; 20210511; 66.1; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 100; ; ; 20200526; 100; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1465; ; ; 20210120; 1447; ; 0; 0; USD; 20210120; 1090; 20210120; 1090; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 51.95; ; ; 20211125; 51.95; ; 0; 0; USD; 20211125; 51.3; 20210225; 45.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 39.1; 39.1; 39.1; 20220111; 39.1; 39.1; 8; 8; CHF; 20220111; 39.1; 20210211; 26.5; 20070404; ; XQMH; SC; VI; 0; 1; 312.8;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 69.85; ; ; 20211223; 68.85; ; 0; 0; CHF; 20211223; 64.9; 20211222; 64.3; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 99.35; ; ; 20210607; 99.35; ; 0; 0; USD; 20210607; 98.3; 20210607; 98.3; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 1168; ; ; 20200810; 1159; ; 0; 0; USD; ; ; ; ; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1248; 1248; 1248; 20220111; 1242; 1248; 26; 26; USD; 20220111; 1248; 20210129; 925.5; 20070705; ; XQMH; SC; 10; 0; 2; 32448;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 207.3; ; ; 20210225; 207.3; ; 0; 0; CHF; 20210225; 174.1; 20210225; 174.1; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 328.75; ; ; 20210504; 327.25; ; 0; 0; CHF; 20210504; 293.25; 20210412; 291; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 759; ; ; 20211108; 747.5; ; 0; 0; CHF; 20211108; 725; 20210121; 533; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 1107; 1107; 1107; 20220111; 1097; 1107; 300; 300; USD; 20220107; 1112; 20210129; 700; 20070730; ; XQMH; SC; GB; 0; 2; 332100;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 902.5; ; ; 20211229; 882.5; ; 0; 0; USD; 20211229; 853.5; 20210115; 540.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 977; ; ; 20211230; 958.5; ; 0; 0; USD; 20211110; 976; 20210118; 589; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1449; ; ; 20220110; 1449; ; 0; 0; USD; 20211124; 1463; 20210203; 1143; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 44.75; ; ; 20190403; 44; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 119.6; ; ; 20171214; 119.5; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 97.45; ; ; 20200713; 97.45; ; 0; 0; USD; ; ; ; ; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.05; ; ; 20200325; 2.06; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 816; ; ; 20211229; 815.5; ; 0; 0; USD; 20210505; 822; 20210215; 614.5; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 391.25; ; ; 20211118; 386.75; ; 0; 0; USD; 20211118; 434; 20210125; 319; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 1069; ; ; 20211228; 1055; ; 0; 0; EUR; 20211021; 1054; 20210126; 792; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 987; ; ; 20211223; 973; ; 0; 0; CHF; 20211022; 966.5; 20210122; 723.5; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 86.9; ; ; 20210113; 86.9; ; 0; 0; CHF; 20210113; 83.75; 20210113; 83.75; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 10.7; ; ; 20181101; 10.68; ; 0; 0; CHF; ; ; ; ; 20090217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
