#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201013,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,594.41050000,599.20260000,100.00,100.00,0.99100000,0.99900000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,1000,98015.46000000,123503.06000000,100.00,100.00,122.48100000,123.46500000,800,1000,1300
20201013,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,100000,595.84730000,1001.07890000,100.00,100.00,0.99270000,1.00070000,60000,100000,1230
20201013,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,591.19480000,595.93480000,100.00,100.00,0.98450000,0.99240000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,100000,591.59340000,993.88900000,100.00,100.00,0.98520000,0.99310000,60000,100000,1230
20201013,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,500,500,73809.62000000,74402.35000000,100.00,100.00,147.96700000,149.15500000,500,500,1300
20201013,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.69300000,,60000,,1210
20201013,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,211003.81000000,212698.62000000,100.00,100.00,105.07000000,105.91400000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,433.31240000,436.79010000,100.00,100.00,0.71580000,0.72150000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,428.95720000,432.40610000,100.00,100.00,0.70990000,0.71560000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,800,800,82409.98000000,83071.88000000,100.00,100.00,102.87300000,103.69900000,800,800,1300
20201013,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,300,300,83494.86000000,84165.51000000,100.00,100.00,276.42200000,278.64200000,300,300,1300
20201013,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,136764,587.12670000,1349.09750000,100.00,100.00,0.97760000,0.98550000,60000,132000,1230
20201013,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,585.87810000,590.55950000,100.00,100.00,0.97550000,0.98330000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.37,60000,60000,217.72970000,220.72970000,100.00,100.00,0.35770000,0.36270000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.37,60000,60000,217.62270000,220.62270000,100.00,100.00,0.35770000,0.36270000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.36,60000,60000,218.38510000,221.38510000,100.00,100.00,0.35890000,0.36390000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,589.92270000,594.66270000,100.00,100.00,0.97960000,0.98750000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.32,60000,60000,225.65470000,228.65470000,100.00,100.00,0.37090000,0.37590000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,60000,596.15800000,600.95800000,100.00,100.00,0.99320000,1.00120000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,311858.49000000,314362.72000000,100.00,100.00,156.58400000,157.84200000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,594.12720000,598.91070000,100.00,100.00,0.98920000,0.99710000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,597.27950000,602.07950000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,240045.55000000,241973.78000000,100.00,100.00,119.58900000,120.55000000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,601.50000000,606.36000000,100.00,100.00,1.00250000,1.01060000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,488.17270000,492.09170000,100.00,100.00,0.80800000,0.81450000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,588.10360000,592.84360000,100.00,100.00,0.97870000,0.98660000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,30000,555.51890000,279.97950000,100.00,100.00,0.92470000,0.93210000,60000,30000,1230
20201013,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,599.85280000,604.65280000,100.00,100.00,0.99710000,1.00510000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,600.76080000,605.58300000,100.00,100.00,0.99880000,1.00680000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,168182.56000000,169533.26000000,100.00,100.00,83.81200000,84.48500000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,559.52840000,564.02250000,100.00,100.00,0.92890000,0.93640000,60000,60000,1220
20201013,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,586.47230000,591.18800000,100.00,100.00,0.97660000,0.98440000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,597.08620000,601.88620000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,555.28220000,559.73390000,100.00,100.00,0.92510000,0.93250000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,800,800,110722.21000000,111611.54000000,100.00,100.00,138.42300000,139.53500000,800,800,1300
20201013,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,555.16850000,559.61060000,100.00,100.00,0.92180000,0.92920000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,30000,526.32780000,265.26870000,100.00,100.00,0.87630000,0.88330000,60000,30000,1230
20201013,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,595.03530000,599.82990000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,587.80380000,592.54020000,100.00,100.00,0.97640000,0.98420000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,60000,584.35680000,589.03680000,100.00,100.00,0.97310000,0.98090000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,584.78850000,589.46850000,100.00,100.00,0.97040000,0.97820000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,577.08080000,581.70080000,100.00,100.00,0.95870000,0.96640000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,45387,586.78750000,447.38170000,100.00,100.00,0.97320000,0.98100000,60000,40000,1230
20201013,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,489.63880000,493.57130000,100.00,100.00,0.80260000,0.80900000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,584.71810000,589.39860000,100.00,100.00,0.97010000,0.97790000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.26,60000,60000,236.63740000,239.63740000,100.00,100.00,0.38960000,0.39460000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,582.49460000,587.17460000,100.00,100.00,0.96580000,0.97360000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,571.15190000,575.74450000,100.00,100.00,0.94880000,0.95640000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,579.57460000,584.25460000,100.00,100.00,0.96570000,0.97350000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,565.12760000,569.68170000,100.00,100.00,0.93880000,0.94630000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,584.65310000,589.33620000,100.00,100.00,0.96890000,0.97670000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,574.71370000,579.33370000,100.00,100.00,0.95610000,0.96380000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,584.19910000,588.87910000,100.00,100.00,0.96850000,0.97630000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,1.17,60000,60000,254.06550000,257.06550000,100.00,100.00,0.41910000,0.42410000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0434BC,49129562,CH0491295629,EUR,"6.10 BVG/0434BC 21","Banque Cantonale Vaudoise, Guernsey",11.12.2020 17:15:00,,,,,,0.00,100.00,0.40670000,,60000,,1230
20201013,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,584.18370000,588.86370000,100.00,100.00,0.97340000,0.98120000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0436BC,49405907,CH0494059071,CHF,"5.50 BCV/0436BC 21","Banque Cantonale Vaudoise",11.12.2020 17:15:00,,,,,,0.00,100.00,0.55720000,,60000,,1230
20201013,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,582.54190000,587.22190000,100.00,100.00,0.96990000,0.97770000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,576.81380000,581.43380000,100.00,100.00,0.95720000,0.96490000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,588.88540000,593.62090000,100.00,100.00,0.97570000,0.98350000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0443BC,49561747,CH0495617471,CHF,"3.40 BCV/0443BC 22","Banque Cantonale Vaudoise",30.08.2022 17:15:00,0.80,60000,60000,583.20010000,587.88010000,100.00,100.00,0.97100000,0.97880000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,582.07540000,586.75540000,100.00,100.00,0.96890000,0.97670000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,582.27990000,586.95990000,100.00,100.00,0.96910000,0.97690000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0446BC,49642572,CH0496425726,USD,"5 BVG/0446BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,587.43760000,592.17760000,100.00,100.00,0.97800000,0.98590000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0447BC,49683684,CH0496836849,CHF,"6 BCV/0447BC 21","Banque Cantonale Vaudoise",30.08.2021 17:15:00,0.80,60000,60000,471.91750000,475.70400000,100.00,100.00,0.78020000,0.78650000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,182577.82000000,184044.16000000,100.00,100.00,91.22000000,91.95300000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0452BC,49876444,CH0498764445,CHF,"5.20 BCV/0452BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,560.83210000,565.33210000,100.00,100.00,0.92930000,0.93680000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,0.80,60000,60000,396.73810000,399.92110000,100.00,100.00,0.65590000,0.66120000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0454BC,50118239,CH0501182395,CHF,"5.30 BCV/0454BC 21","Banque Cantonale Vaudoise",27.09.2021 17:15:00,0.80,60000,60000,559.39500000,563.89300000,100.00,100.00,0.92720000,0.93460000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,,,,,,0.00,100.00,0.72900000,,60000,,1230
20201013,"Banque Cantonale Vaudoise",0457BC,50218183,CH0502181834,CHF,"5.30 BCV/0457BC 21","Banque Cantonale Vaudoise",04.10.2021 17:15:00,0.80,60000,60000,587.42880000,592.16280000,100.00,100.00,0.97620000,0.98400000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0458BC,50245993,CH0502459933,CHF,"5 BCV/0458BC 21","Banque Cantonale Vaudoise",24.09.2021 17:15:00,0.80,60000,60000,517.53870000,521.68030000,100.00,100.00,0.85840000,0.86530000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0460BC,50267963,CH0502679639,CHF,"3.70 BCV/0460BC 21","Banque Cantonale Vaudoise",24.03.2021 17:15:00,0.80,60000,13947,592.93400000,138.91540000,100.00,100.00,0.98780000,0.99570000,60000,10000,1230
20201013,"Banque Cantonale Vaudoise",0461BC,50267964,CH0502679647,EUR,"3.70 BVG/0461BC 21","Banque Cantonale Vaudoise, Guernsey",24.03.2021 17:15:00,0.80,60000,60000,596.66400000,601.46400000,100.00,100.00,0.99390000,1.00190000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0462BC,50295457,CH0502954578,CHF,"11.16 BCV/0462BC 20","Banque Cantonale Vaudoise",28.12.2020 17:15:00,,,,,,0.00,0.00,,,,,1220
20201013,"Banque Cantonale Vaudoise",0465BC,50513492,CH0505134921,CHF,"9.55 BCV/0465BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,56680,436.66340000,415.84890000,100.00,100.00,0.72380000,0.72960000,60000,55000,1230
20201013,"Banque Cantonale Vaudoise",0466BC,50580029,CH0505800299,CHF,"6.50 BCV/0466BC 20","Banque Cantonale Vaudoise",22.10.2020 17:15:00,4.28,60000,60000,274.10080000,286.10080000,98.87,98.87,0.44300000,0.46300000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0467BC,50602843,CH0506028437,CHF,"5.25 BCV/0467BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,632.34000000,637.44000000,100.00,100.00,1.05390000,1.06240000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0468BC,50765160,CH0507651609,CHF,"5.30 BCV/0468BC 21","Banque Cantonale Vaudoise",29.10.2021 17:15:00,0.80,60000,60000,588.55730000,593.29510000,100.00,100.00,0.97710000,0.98490000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,575.40380000,580.02380000,100.00,100.00,0.95770000,0.96540000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0471BC,50892755,CH0508927552,EUR,"5.75 BVG/FME 20","Banque Cantonale Vaudoise, Guernsey",06.11.2020 17:15:00,0.80,60000,60000,605.57100000,610.43100000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0472BC,51011252,CH0510112524,CHF,"6.10 BCV/0472BC 20","Banque Cantonale Vaudoise",16.11.2020 17:15:00,1.84,60000,60000,322.44980000,328.44980000,100.00,100.00,0.53180000,0.54180000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0474BC,51047729,CH0510477299,CHF,"5.30 BCV/0474BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,584.65040000,589.33040000,100.00,100.00,0.97010000,0.97790000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0475BC,51047730,CH0510477307,CHF,"7.50 BCV/0475BC 20","Banque Cantonale Vaudoise",20.11.2020 17:15:00,0.80,60000,60000,445.88780000,449.46820000,100.00,100.00,0.73720000,0.74310000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,563.40090000,567.91070000,100.00,100.00,0.93740000,0.94490000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,394,382,73235.88000000,71547.51000000,100.00,100.00,184.43500000,185.91600000,400,290,1300
20201013,"Banque Cantonale Vaudoise",0478BC,51159662,CH0511596626,CHF,"0478BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1990,2000,209891.05000000,212591.91000000,100.00,100.00,105.37500000,106.22100000,1765,2000,1300
20201013,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,2000,2000,227497.10000000,229324.24000000,100.00,100.00,113.58000000,114.49200000,2000,2000,1300
