#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190308,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,609.29580000,614.21580000,100.00,100.00,1.01490000,1.02310000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,603.30020000,608.16020000,100.00,100.00,1.00530000,1.01340000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,604.34680000,609.20680000,100.00,100.00,1.00710000,1.01520000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,604.07240000,608.93240000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,595.26950000,600.06950000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,594.34640000,599.14210000,100.00,100.00,0.99060000,0.99860000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,609.28890000,614.20890000,100.00,100.00,1.01540000,1.02360000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,611.87710000,616.79710000,100.00,100.00,1.01970000,1.02790000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,609.42830000,614.34830000,100.00,100.00,1.01580000,1.02400000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,602.88260000,607.74230000,100.00,100.00,1.00470000,1.01280000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1853,2000,197350.61000000,214739.04000000,100.00,100.00,106.56300000,107.41900000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,433.92910000,437.41150000,96.06,96.06,0.72770000,0.73350000,60000,60000,1330
20190308,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,606.15680000,611.01680000,100.00,100.00,1.01020000,1.01830000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.49280000,612.35280000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,608.32070000,613.18070000,100.00,100.00,1.01380000,1.02190000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,597.53910000,602.33910000,100.00,100.00,0.99560000,1.00360000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,170663.84000000,172034.32000000,100.00,100.00,84.76500000,85.44600000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,599.17840000,603.97840000,100.00,100.00,0.99860000,1.00660000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,584.06230000,588.74230000,100.00,100.00,0.97290000,0.98070000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,594.99830000,599.79830000,100.00,100.00,0.99160000,0.99960000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,546.49920000,550.88180000,100.00,100.00,0.91270000,0.92000000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,580.62770000,585.30770000,100.00,100.00,0.96810000,0.97590000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,588.61750000,593.35750000,100.00,100.00,0.98010000,0.98800000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,610.32300000,615.24300000,100.00,100.00,1.01730000,1.02550000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,609.98860000,614.90860000,100.00,100.00,1.01660000,1.02480000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,608.85550000,613.76640000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,659.92880000,665.20880000,100.00,100.00,1.10110000,1.10990000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,596.19570000,600.99570000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,544.60410000,548.98410000,100.00,100.00,0.90700000,0.91430000,60000,60000,1220
20190308,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,610.26960000,615.18960000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,404.20380000,407.45480000,100.00,100.00,0.67380000,0.67920000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,208903.55000000,210580.93000000,100.00,100.00,103.96500000,104.80000000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,606.52980000,611.38980000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,598.22120000,603.02120000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,611.69900000,616.61900000,100.00,100.00,1.01920000,1.02740000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,608.11650000,612.97650000,100.00,100.00,1.01320000,1.02130000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,607.02000000,611.88000000,100.00,100.00,1.01170000,1.01980000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,168189.66000000,169540.43000000,100.00,100.00,84.22800000,84.90500000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,607.98550000,612.84550000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,186886.14000000,188387.09000000,100.00,100.00,93.42100000,94.17100000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,589.37430000,594.11430000,100.00,100.00,0.98130000,0.98920000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,165338.13000000,166665.97000000,100.00,100.00,82.59200000,83.25500000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,198120.36000000,199711.48000000,100.00,100.00,98.96700000,99.76200000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,606.71040000,611.57040000,100.00,100.00,1.01010000,1.01820000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1997,2000,198717.69000000,200625.38000000,100.00,100.00,99.45800000,100.25700000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,190506.13000000,192036.35000000,100.00,100.00,95.34000000,96.10600000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,586.86490000,591.59170000,100.00,100.00,0.97690000,0.98470000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,599.35310000,604.15310000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,593.04640000,597.80120000,100.00,100.00,0.98720000,0.99510000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,592.85810000,597.61250000,100.00,100.00,0.98700000,0.99490000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,153497.74000000,154730.57000000,100.00,100.00,76.60000000,77.21500000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,184543.60000000,186025.75000000,100.00,100.00,92.16800000,92.90800000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,589.93980000,594.67980000,100.00,100.00,0.98300000,0.99090000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,589.64940000,594.38940000,100.00,100.00,0.98270000,0.99060000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,587.65550000,592.39550000,100.00,100.00,0.97920000,0.98710000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,182218.88000000,183682.30000000,100.00,100.00,90.97700000,91.70800000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,518.02890000,522.18580000,100.00,100.00,0.86590000,0.87290000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,614.45870000,619.37920000,100.00,100.00,1.02370000,1.03190000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,463.57970000,467.30610000,100.00,100.00,0.77420000,0.78040000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,100000,60000,1004.19480000,607.37690000,100.00,100.00,1.00360000,1.01170000,100000,60000,1230
20190308,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,50776,537.88520000,459.02990000,100.00,100.00,0.90530000,0.91260000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,598.18460000,602.98460000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,171378.14000000,172754.67000000,100.00,100.00,83.95000000,84.62400000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,163533.00000000,164846.23000000,100.00,100.00,80.25900000,80.90400000,2000,2000,1300
20190308,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,587.02400000,591.75700000,100.00,100.00,0.97860000,0.98650000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,0.80,60000,60000,596.22000000,601.02000000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,587.81550000,592.55550000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,60000,60000,461.18370000,464.88830000,100.00,100.00,0.76920000,0.77540000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,604.34760000,609.20760000,100.00,100.00,1.00730000,1.01540000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,575.73750000,580.35750000,100.00,100.00,0.95980000,0.96750000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,394.40970000,397.59090000,100.00,100.00,0.65850000,0.66380000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,476.95650000,480.79670000,100.00,100.00,0.79610000,0.80250000,60000,60000,1220
20190308,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,593.66840000,598.42370000,100.00,100.00,0.98920000,0.99710000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,592.02690000,596.76690000,100.00,100.00,0.98630000,0.99420000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,597.65470000,602.45470000,100.00,100.00,0.99600000,1.00400000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,615.90340000,620.82340000,100.00,100.00,1.02600000,1.03420000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,645.98320000,651.17170000,100.00,100.00,1.07440000,1.08300000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,572.68950000,577.30940000,100.00,100.00,0.95430000,0.96200000,60000,60000,1220
20190308,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,588.70870000,593.44870000,100.00,100.00,0.98170000,0.98960000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,611.98880000,616.91010000,100.00,100.00,1.02040000,1.02860000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,561.00630000,565.51050000,100.00,100.00,0.93410000,0.94160000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,592.54010000,597.28010000,100.00,100.00,0.98730000,0.99520000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,60000,60000,587.73610000,592.47180000,100.00,100.00,0.98010000,0.98800000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,594.30170000,599.07580000,100.00,100.00,0.98900000,0.99690000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.81,60000,60000,592.95040000,597.75040000,100.00,100.00,0.98790000,0.99590000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,448.47070000,452.07320000,100.00,100.00,0.74700000,0.75300000,60000,60000,1230
20190308,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,610.05930000,614.97930000,100.00,100.00,1.01650000,1.02470000,60000,60000,1100
