#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180903,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,598.55510000,603.35510000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,605.22160000,610.08160000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,609.26500000,614.18120000,100.00,100.00,1.01590000,1.02410000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,599.51800000,604.31800000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,598.04240000,602.86480000,100.00,100.00,0.99090000,0.99890000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,604.66890000,609.52890000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,59020,60000,590.58810000,605.20540000,100.00,100.00,1.00180000,1.00980000,30000,60000,1230
20180903,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.02000000,1446.60000000,100.00,100.00,0.95670000,0.96440000,60000,150000,1100
20180903,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.37,60000,60000,435.27320000,441.27320000,100.00,100.00,0.72560000,0.73560000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,598.00680000,602.80930000,100.00,100.00,0.99760000,1.00560000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,595.48640000,600.28420000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,599.33660000,604.13660000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,611.29700000,616.21690000,100.00,100.00,1.01680000,1.02500000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,595.13520000,599.93520000,100.00,100.00,0.99210000,1.00010000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,593.50460000,598.26320000,100.00,100.00,0.98840000,0.99630000,60000,60000,1220
20180903,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,601.85780000,606.71440000,100.00,100.00,1.00370000,1.01180000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,541.67170000,546.02770000,100.00,100.00,0.89920000,0.90640000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,578.74310000,583.38740000,100.00,100.00,0.96350000,0.97120000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,218125.39000000,219877.39000000,99.25,99.25,108.94900000,109.82400000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,594.33920000,599.13290000,100.00,100.00,0.99120000,0.99920000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,627.36530000,632.40530000,100.00,100.00,1.04540000,1.05380000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,628.29480000,633.33480000,99.17,99.18,1.04840000,1.05680000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,592.13750000,596.87750000,100.00,100.00,0.98790000,0.99580000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,597.66680000,602.46680000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,620.21790000,625.19420000,100.00,100.00,1.02400000,1.03220000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,596.41510000,601.21510000,100.00,100.00,0.99470000,1.00270000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,622.49140000,627.47140000,100.00,100.00,1.03710000,1.04540000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,583.97480000,588.65480000,100.00,100.00,0.97400000,0.98180000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,170469.56000000,171838.68000000,99.25,99.25,85.14000000,85.82400000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2805843.78000000,2828380.30000000,100.00,100.00,46.55900000,46.93300000,60000,60000,1200
20180903,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,519.87680000,524.05220000,100.00,100.00,0.86520000,0.87210000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,592.89400000,597.63410000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,619.03340000,624.01340000,100.00,100.00,1.03190000,1.04020000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,189835.55000000,191360.12000000,99.28,99.28,94.80200000,95.56300000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,595.01640000,599.81640000,100.00,100.00,0.99130000,0.99930000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,181445.97000000,182903.36000000,99.25,99.25,90.63100000,91.35900000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,4000,208604.42000000,420560.19000000,99.27,99.27,104.43500000,105.27400000,2000,4000,1300
20180903,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,593.69220000,598.45560000,100.00,100.00,0.99050000,0.99850000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,200450.49000000,202060.51000000,99.28,99.28,100.26000000,101.06500000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,216032.08000000,217767.28000000,99.27,99.27,107.93600000,108.80300000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,602.56170000,607.42170000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,594.22800000,599.02130000,100.00,100.00,0.99010000,0.99810000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,588.50390000,593.24390000,100.00,100.00,0.98120000,0.98910000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,592.64210000,597.38210000,100.00,100.00,0.98810000,0.99600000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,594.21500000,599.00170000,100.00,100.00,0.99100000,0.99900000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,191475.80000000,193013.76000000,99.18,99.18,95.58000000,96.34800000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,206232.31000000,207888.75000000,99.27,99.27,103.02700000,103.85500000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.32090000,635.36090000,100.00,100.00,1.05050000,1.05890000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,601.19460000,606.01530000,100.00,100.00,1.00250000,1.01060000,60000,60000,1230
