ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 97.1; ; ; 20201109; 97.55; ; 0; 0; CHF; 20201109; 109.6; 20201109; 109.6; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.04; ; ; 20210527; 5.04; ; 0; 0; EUR; 20210527; 4.85; 20210527; 4.85; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 152.6; ; ; 20190918; 152.6; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 108.2; ; ; 20210729; 108.2; ; 0; 0; CHF; 20210729; 108.2; 20201209; 98.05; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 168.3; ; ; 20201014; 168.3; ; 0; 0; CHF; 20201014; 102.1; 20201014; 102.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 28.45; ; ; 20210603; 28.45; ; 0; 0; CHF; 20210503; 25.55; 20200806; 16.25; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 27.45; ; ; 20170426; 27.45; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 90.7; ; ; 20210111; 91.15; ; 0; 0; CHF; 20210105; 99.25; 20201127; 90.3; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 424.9; 424.9; 424.9; 20210730; 415.2; 424.9; 20; 20; CHF; 20210730; 424.9; 20200810; 302.3; 20060925; ; XQMH; SC; CH; 0; 1; 8498;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 272.75; ; ; 20161024; 272.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 198.3; ; ; 20171116; 198.3; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 34.2; ; ; 20210419; 34.2; ; 0; 0; CHF; 20210419; 32; 20210419; 32; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 419.75; ; ; 20210727; 419.75; ; 0; 0; USD; 20210727; 418; 20201026; 313.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 386.75; ; ; 20210617; 386.75; ; 0; 0; CHF; 20210617; 386.75; 20201106; 276.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; 20200818; 282.25; 20200818; 282.25; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 221.2; ; ; 20200317; 221.2; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 134.4; ; ; 20210705; 134.7; ; 0; 0; CHF; 20210705; 136.5; 20210129; 118.8; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 40.4; ; ; 20190912; 40.4; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 37.7; ; ; 20210726; 37.7; ; 0; 0; USD; 20210726; 37.35; 20210726; 37.35; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 342.25; ; ; 20200826; 342.25; ; 0; 0; CHF; 20200826; 262; 20200826; 262; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 70.4; ; ; 20210716; 70.4; ; 0; 0; CHF; 20210210; 79.7; 20200806; 48.8; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 96.65; ; ; 20200526; 97.15; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1345; ; ; 20210120; 1348; ; 0; 0; USD; 20210120; 1090; 20210120; 1090; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 48.4; ; ; 20210225; 48.3; ; 0; 0; USD; 20210218; 46.3; 20210225; 45.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 36.2; ; ; 20210617; 36.2; ; 0; 0; CHF; 20210617; 38; 20210211; 26.5; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 74.65; ; ; 20201022; 74.65; ; 0; 0; CHF; 20201022; 56.5; 20201022; 56.5; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 99.35; ; ; 20210607; 99.35; ; 0; 0; USD; 20210607; 98.3; 20201221; 82.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 1081; ; ; 20200810; 1081; ; 0; 0; USD; 20200810; 738; 20200810; 738; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1161; 1161; 1161; 20210730; 1162; 1161; 81; 81; USD; 20210730; 1161; 20200803; 766; 20070705; ; XQMH; SC; 10; 0; 3; 94041;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 196.3; ; ; 20210225; 196.3; ; 0; 0; CHF; 20210225; 174.1; 20201030; 147.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 317.75; ; ; 20210504; 317.75; ; 0; 0; CHF; 20210504; 293.25; 20210412; 291; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 682.5; ; ; 20210121; 685.5; ; 0; 0; CHF; 20210121; 533; 20210107; 520.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 965; 965; 965; 20210730; 961.5; 965; 10; 10; USD; 20210714; 967.5; 20201102; 496.5; 20070730; ; XQMH; SC; GB; 0; 1; 9650;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 772.5; ; ; 20210705; 767; ; 0; 0; USD; 20210705; 775; 20201029; 368; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 850; 850; 847.5; 20210730; 843.5; 847.5; 289; 289; USD; 20210706; 858; 20201029; 425.75; 20070823; ; XQMH; SC; GB; 0; 3; 245400;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1353; ; ; 20210729; 1375; ; 0; 0; USD; 20210510; 1397; 20200820; 872.5; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 38.45; ; ; 20190403; 38.4; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 119.7; ; ; 20171214; 119.7; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 94; ; ; 20200713; 94.55; ; 0; 0; USD; ; ; ; ; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.44; ; ; 20200325; 2.44; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 756.5; ; ; 20210505; 763.5; ; 0; 0; USD; 20210505; 822; 20200811; 390.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 363.75; ; ; 20210729; 360; ; 0; 0; USD; 20210607; 364; 20200826; 266; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 985; ; ; 20210706; 989; ; 0; 0; EUR; 20210706; 976; 20200904; 666.5; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 908.5; ; ; 20210727; 912.5; ; 0; 0; CHF; 20210727; 901.5; 20200803; 590; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 81.65; ; ; 20210113; 82.1; ; 0; 0; CHF; 20201023; 89.95; 20201125; 82.15; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 10.01; ; ; 20181101; 9.87; ; 0; 0; CHF; ; ; ; ; 20090217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
