ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
RZIMO VON C; CH0019226577; RZIMO; 1922657; 222.1; ; ; 20210707; 223.4; ; 0; 0; CHF; 20210616; 221.3; 20200807; 194.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.19; ; ; 20201204; 2.19; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 344.218; ; ; 20210611; 344.218; ; 0; 0; CHF; 20210611; 334.565; 20200825; 267.441; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.28; ; ; 20200512; 2.28; ; 0; 0; USD; ; ; ; ; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 480.75; ; ; 20210610; 481; ; 0; 0; CHF; 20210608; 469.75; 20201028; 346.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 720.5; ; ; 20210707; 720.5; ; 0; 0; CHF; 20210707; 719; 20210707; 719; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 630.5; ; ; 20210709; 630.5; ; 0; 0; CHF; 20210706; 639.5; 20201102; 482.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.01; ; ; 20210111; 0.01; ; 0; 0; USD; 20210111; 0.01; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 15.75; ; ; 20200922; 15.9; ; 0; 0; USD; 20200904; 8.44; 20200908; 7.98; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.28; ; ; 20200609; 7.37; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 269.75; ; ; 20210223; 269.75; ; 0; 0; USD; 20210223; 240; 20200917; 193.8; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.68; ; ; 20210209; 2.73; ; 0; 0; USD; 20210209; 2.25; 20201111; 1.7; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 15.75; ; ; 20190424; 15.75; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 4.07; ; ; 20180713; 4.08; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 25.8; ; ; 20210419; 25.8; ; 0; 0; USD; 20210419; 21.95; 20210324; 20.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 214.3; ; ; 20200505; 212.8; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 22.45; ; ; 20170821; 22.45; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 7.08; ; ; 20210210; 7.08; ; 0; 0; USD; 20200826; 8.45; 20210210; 7.37; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 7.78; ; ; 20210413; 7.77; ; 0; 0; USD; 20200806; 10.45; 20210401; 6.77; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 6.73; ; ; 20210119; 6.71; ; 0; 0; CHF; 20210119; 6.83; 20210119; 6.83; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 119.1; ; ; 20191106; 119.3; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 121.8; ; ; 20201130; 121.9; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 487.5; 487.5; 487.5; 20210715; 486; 487.5; 60; 60; USD; 20210715; 487.5; 20200824; 373.75; 20050817; ; XQMH; SC; 10; 0; 1; 29250;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 361.25; ; ; 20210629; 361; ; 0; 0; CHF; 20210629; 355.75; 20200807; 266.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 512.5; ; ; 20210525; 510; ; 0; 0; EUR; 20210525; 481; 20200723; 391.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 32.8; ; ; 20160908; 32.8; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 544.5; ; ; 20200228; 542; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 384.5; ; ; 20210510; 384.25; ; 0; 0; CHF; 20210510; 369.75; 20210510; 369.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 29; ; ; 20190130; 29; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 189.4; ; ; 20210406; 189.4; ; 0; 0; USD; 20210224; 168; 20200826; 134.2; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 228.5; ; ; 20190426; 229.7; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 155.6; ; ; 20180803; 155.6; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 106; ; ; 20201116; 106; ; 0; 0; CHF; 20201116; 75; 20201116; 75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 125.6; ; ; 20210325; 125.6; ; 0; 0; EUR; 20210325; 124; 20210325; 124; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 16.35; ; ; 20150420; 16.3; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 107.1; ; ; 20191223; 107.1; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 98.35; ; ; 20201109; 98.05; ; 0; 0; CHF; 20201109; 109.6; 20201109; 109.6; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.04; ; ; 20210527; 5.04; ; 0; 0; EUR; 20210527; 4.85; 20210527; 4.85; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 152.6; ; ; 20190918; 152.6; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 112; ; ; 20201209; 112; ; 0; 0; CHF; 20201209; 98.05; 20201209; 98.05; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 159.6; ; ; 20201014; 159.6; ; 0; 0; CHF; 20201014; 102.1; 20201014; 102.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 28.45; ; ; 20210603; 28.45; ; 0; 0; CHF; 20210503; 25.55; 20200806; 16.25; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 27.15; ; ; 20170426; 27.4; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 91.85; ; ; 20210111; 91.6; ; 0; 0; CHF; 20210105; 99.25; 20201127; 90.3; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 404.6; ; ; 20210713; 404.6; ; 0; 0; CHF; 20210713; 404.6; 20200810; 302.3; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 272.75; ; ; 20161024; 272.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 198.3; ; ; 20171116; 198.3; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 34; ; ; 20210419; 34; ; 0; 0; CHF; 20210419; 32; 20210419; 32; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 438.75; ; ; 20210503; 438.75; ; 0; 0; USD; 20210503; 416.75; 20201026; 313.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 386.75; ; ; 20210617; 386.75; ; 0; 0; CHF; 20210617; 386.75; 20201106; 276.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 306.75; ; ; 20200818; 306.75; ; 0; 0; USD; 20200818; 282.25; 20200717; 222.5; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 221.2; ; ; 20200317; 221.2; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 136.3; ; ; 20210705; 136.9; ; 0; 0; CHF; 20210705; 136.5; 20210129; 118.8; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 40.4; ; ; 20190912; 40.4; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 35.55; ; ; 20190215; 35.15; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 340.5; ; ; 20200826; 340.5; ; 0; 0; CHF; 20200826; 262; 20200826; 262; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 70.6; ; ; 20210705; 72.4; ; 0; 0; CHF; 20210210; 79.7; 20200806; 48.8; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 96.65; ; ; 20200526; 96.6; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1319; ; ; 20210120; 1319; ; 0; 0; USD; 20210120; 1090; 20210120; 1090; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 48.95; ; ; 20210225; 49.15; ; 0; 0; USD; 20210218; 46.3; 20210225; 45.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 36.85; ; ; 20210617; 36.85; ; 0; 0; CHF; 20210617; 38; 20200727; 25.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 74.65; ; ; 20201022; 74.65; ; 0; 0; CHF; 20201022; 56.5; 20201022; 56.5; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 99.35; ; ; 20210607; 99.35; ; 0; 0; USD; 20210607; 98.3; 20201221; 82.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 1064; ; ; 20200810; 1064; ; 0; 0; USD; 20200810; 738; 20200810; 738; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 1129; 1129; 1129; 20210715; 1131; 1129; 42; 42; USD; 20210611; 1151; 20200720; 744; 20070705; ; XQMH; SC; 10; 0; 3; 47418;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 194.6; ; ; 20210225; 194.6; ; 0; 0; CHF; 20210225; 174.1; 20201030; 147.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 315.25; ; ; 20210504; 315.5; ; 0; 0; CHF; 20210504; 293.25; 20210412; 291; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 677; ; ; 20210121; 676.5; ; 0; 0; CHF; 20210121; 533; 20210107; 520.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 952.5; ; ; 20210714; 967.5; ; 0; 0; USD; 20210714; 967.5; 20201102; 496.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 759.5; ; ; 20210705; 775; ; 0; 0; USD; 20210705; 775; 20201029; 368; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 834.5; ; ; 20210714; 848.5; ; 0; 0; USD; 20210706; 858; 20201029; 425.75; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1322; ; ; 20210702; 1315; ; 0; 0; USD; 20210510; 1397; 20200717; 833; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 37.65; ; ; 20190403; 37.95; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 118.8; ; ; 20171214; 118.1; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 94.05; ; ; 20200713; 94; ; 0; 0; USD; ; ; ; ; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.58; ; ; 20200325; 2.58; ; 0; 0; CHF; ; ; ; ; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 765; ; ; 20210505; 763; ; 0; 0; USD; 20210505; 822; 20200811; 390.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 342.5; ; ; 20210630; 335.75; ; 0; 0; USD; 20210607; 364; 20200826; 266; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 965; ; ; 20210706; 965; ; 0; 0; EUR; 20210706; 976; 20200904; 666.5; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 890; ; ; 20210701; 890; ; 0; 0; CHF; 20210701; 895.5; 20200724; 583.5; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC; 3493108; 82.7; ; ; 20210113; 82.45; ; 0; 0; CHF; 20201023; 89.95; 20201125; 82.15; 20071023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNESA VON C; CH0034955838; MNESA; 3495583; 10.04; ; ; 20181101; 10.07; ; 0; 0; CHF; ; ; ; ; 20090217; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
