ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.82; ; ; 20161216; 8.69; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 34.597; ; ; 20180419; 34.224; ; 0; 0; CHF; 20180105; 34.634; 20170817; 31.2; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 212.8; ; ; 20180528; 212.8; ; 0; 0; USD; 20180122; 242.7; 20180528; 211.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.62; ; ; 20180523; 3.56; ; 0; 0; USD; 20180523; 3.7; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.05; ; ; 20180523; 13.05; ; 0; 0; EUR; 20180129; 13.25; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.39; ; ; 20180523; 3.38; ; 0; 0; EUR; 20180523; 3.51; 20180523; 3.51; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 26.85; ; ; 20180129; 26.85; ; 0; 0; USD; 20180129; 26.55; 20180129; 26.55; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 165.1; ; ; 20170821; 165.1; ; 0; 0; USD; 20170817; 168.5; 20170808; 164.2; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 31.25; ; ; 20170821; 30.95; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.33; ; ; 20180321; 0.32; ; 0; 0; USD; 20170907; 0.57; 20171208; 0.33; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.28; ; ; 20180628; 0.27; ; 0; 0; CHF; 20170907; 0.5; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.44; ; ; 20180601; 2.44; ; 0; 0; USD; 20180125; 3.66; 20170710; 2.42; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.08; ; ; 20170804; 3.08; ; 0; 0; USD; 20170804; 3.55; 20170804; 3.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.67; ; ; 20180626; 2.67; ; 0; 0; CHF; 20180117; 3.54; 20170710; 2.48; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 125.1; ; ; 20180607; 125.1; ; 0; 0; CHF; 20180607; 128; 20180607; 128; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 124.4; ; ; 20180405; 124.6; ; 0; 0; CHF; 20180405; 128.9; 20170814; 128.6; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 306.5; ; ; 20180228; 306.5; ; 0; 0; USD; 20180228; 297.25; 20180220; 293.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 232.3; ; ; 20180628; 231.3; ; 0; 0; CHF; 20180126; 261; 20170703; 213.1; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 323.75; ; ; 20180410; 323.75; ; 0; 0; EUR; 20171113; 316.75; 20170807; 300.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 340.75; ; ; 20161115; 340.75; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 343; ; ; 20171124; 343; ; 0; 0; EUR; 20171124; 330; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 259; ; ; 20161216; 259; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 10.3; ; ; 20180424; 10.3; ; 0; 0; USD; 20180424; 10.2; 20170905; 7.5; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.35; ; ; 20170921; 16.35; ; 0; 0; USD; 20170921; 14.4; 20170921; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 144.7; ; ; 20180612; 144.7; ; 0; 0; USD; 20180306; 163.2; 20170719; 139.5; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 128.9; ; ; 20170508; 128; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 103; ; ; 20141008; 103; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72; ; ; 20180511; 72; ; 0; 0; CHF; 20180111; 74.3; 20170831; 64.5; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 355.325; 358; 355.035; 20180629; 354.008; 355.035; 239; 239; CHF; 20170807; 375.25; 20171127; 340.5; 20060126; ; XQMH; SC; CH; 0; 6; 84955.63;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 123.1; ; ; 20180621; 123.1; ; 0; 0; EUR; 20180329; 125.9; 20180621; 122.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 90.95; ; ; 20171110; 90.95; ; 0; 0; CHF; 20171110; 91.95; 20171110; 91.95; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 119.7; ; ; 20161124; 119.7; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; 20170804; 28.5; 20180129; 27.2; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 16.35; ; ; 20150420; 16.25; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 57.2; ; ; 20140623; 57.15; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 56.85; ; ; 20180115; 57; ; 0; 0; CHF; 20180115; 64.95; 20180115; 64.95; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 4.85; ; ; 20180116; 4.85; ; 0; 0; EUR; 20180116; 6.19; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 141.8; ; ; 20180130; 140.9; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 113.6; ; ; 20180202; 112.1; ; 0; 0; CHF; 20180129; 105.4; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 104.8; ; ; 20171109; 104.8; ; 0; 0; CHF; 20171109; 100.2; 20170925; 98; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.35; ; ; 20180530; 13.35; ; 0; 0; CHF; 20171109; 13.45; 20170703; 10.15; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 25.15; ; ; 20170426; 24.95; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 50.5; ; ; 20180125; 50.65; ; 0; 0; CHF; 20180125; 59.25; 20171003; 53.6; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 239.9; 239.9; 239.9; 20180629; 239.9; 239.9; 250; 250; CHF; 20171101; 246.9; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 1; 59975;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 254.479; ; ; 20180416; 253.052; ; 0; 0; CHF; 20180205; 257.161; 20170828; 253.5; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 25.85; ; ; 20180531; 25.75; ; 0; 0; CHF; 20180110; 26.55; 20180531; 25.8; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 322; ; ; 20171220; 322; ; 0; 0; USD; 20171220; 295.25; 20170727; 262; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 301; ; ; 20180412; 301; ; 0; 0; CHF; 20180319; 293; 20170731; 251.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 124.9; ; ; 20180119; 124.9; ; 0; 0; CHF; 20170822; 126.2; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 111.2; ; ; 20180611; 111.2; ; 0; 0; CHF; 20180110; 116.2; 20180611; 109.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.6; ; ; 20180306; 18.6; ; 0; 0; USD; 20180306; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 20.35; ; ; 20180306; 20.35; ; 0; 0; USD; 20180306; 21.85; 20180306; 21.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 259; ; ; 20180411; 257.25; ; 0; 0; CHF; 20180112; 267.5; 20170922; 246.7; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 46; 46; 46; 20180629; 45.9; 46; 135; 135; CHF; 20180116; 53.9; 20180629; 46; 20070412; ; XQMH; SC; US; 0; 1; 6210;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 47.7; ; ; 20180515; 47.65; ; 0; 0; USD; 20180223; 56.6; 20180515; 52.4; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1065; ; ; 20171218; 1062.5; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 41.95; ; ; 20180619; 42.85; ; 0; 0; USD; 20180410; 54; 20171101; 35.6; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 34.35; ; ; 20180615; 34.75; ; 0; 0; CHF; 20180404; 42.1; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 100.4; ; ; 20171229; 100.4; ; 0; 0; CHF; 20171229; 93.85; 20170810; 80.05; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 118.6; ; ; 20180215; 118.6; ; 0; 0; USD; 20180215; 117.4; 20170711; 92.5; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 886.9; ; ; 20180619; 883.9; ; 0; 0; USD; 20180507; 900.3; 20171010; 822; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 1.34; ; ; 20180518; 1.37; ; 0; 0; CHF; 20170724; 2.77; 20180412; 0.9; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCM3M UBS C; CH0031794214; TCM3M; 3179421; 824; ; ; 20151207; 824; ; 0; 0; USD; ; ; ; ; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 915; 915; 915; 20180629; 912.8; 915; 90; 90; USD; 20180524; 958; 20170711; 790.5; 20070705; ; XQMH; SC; 10; 0; 1; 82350;Tracker Certificate
