ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.7; 14.7; 14.7; 20171107; 14.55; 14.7; 5090; 5090; USD; 20171107; 14.7; 20161230; 11.85; 20040206; ; XQMH; SC; HK; 0; 2; 74823;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 196.9; ; ; 20171030; 198.3; ; 0; 0; CHF; 20170809; 205; 20161115; 184.3; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.95; 9.95; 9.95; 20171107; 9.95; 9.95; 1500; 1500; USD; 20171016; 10; 20170207; 7.72; 20040203; ; XQMH; SO; US; 0; 1; 14925;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.24; ; ; 20170629; 9.24; ; 0; 0; USD; 20170629; 9.2; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 16.95; ; ; 20171004; 16.95; ; 0; 0; USD; 20170327; 18; 20161130; 16.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 462.75; ; ; 20170807; 462.75; ; 0; 0; EUR; 20170807; 440.5; 20170411; 412.75; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.39; ; ; 20160415; 1.39; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.31; ; ; 20170307; 1.31; ; 0; 0; USD; 20170307; 1.12; 20170307; 1.12; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 121.8; ; ; 20170904; 121.8; ; 0; 0; USD; 20170904; 113.4; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 182.3; ; ; 20171106; 182.3; ; 0; 0; CHF; 20170607; 196.2; 20161114; 168.4; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20170809; 2.1; ; 0; 0; EUR; 20170809; 2.08; 20170809; 2.08; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 258; ; ; 20170914; 258; ; 0; 0; CHF; 20170807; 244.8; 20170306; 212.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.9; ; ; 20170905; 4.95; ; 0; 0; USD; 20170828; 5.41; 20170112; 3.5; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 344.25; ; ; 20171004; 344.25; ; 0; 0; CHF; 20171004; 338; 20161117; 219.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 340.25; 340.25; 340.25; 20171107; 339; 340.25; 160; 160; CHF; 20171107; 340.25; 20161202; 247.8; 20041129; ; XQMH; SC; CH; 0; 1; 54440;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 429.5; ; ; 20160527; 429.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 426; ; ; 20171106; 427.75; ; 0; 0; CHF; 20171106; 427.75; 20161222; 312.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20170403; 0.04; ; 0; 0; USD; 20170103; 0.06; 20170403; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.95; ; ; 20170314; 14; ; 0; 0; USD; 20170214; 12.2; 20161114; 10.45; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.6; ; ; 20161216; 7.52; ; 0; 0; USD; 20161216; 6.82; 20161216; 6.82; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 33.85; ; ; 20171012; 33.85; ; 0; 0; CHF; 20171012; 32.8; 20161123; 24.7; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 218; ; ; 20171103; 216; ; 0; 0; USD; 20171103; 216; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.03; ; ; 20171030; 3; ; 0; 0; USD; 20171030; 2.93; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.4; ; ; 20170804; 13.4; ; 0; 0; EUR; 20170502; 12.4; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.68; ; ; 20170511; 3.68; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 23.95; ; ; 20170518; 23.95; ; 0; 0; USD; 20170302; 21.3; 20161116; 17.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 171.1; ; ; 20170821; 171.8; ; 0; 0; USD; 20170817; 168.5; 20170613; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 25.75; ; ; 20170821; 25.4; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.45; ; ; 20171102; 0.45; ; 0; 0; USD; 20170404; 0.62; 20170705; 0.37; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.4; ; ; 20171030; 0.4; ; 0; 0; CHF; 20161110; 0.62; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.91; ; ; 20170912; 2.91; ; 0; 0; USD; 20170912; 3.49; 20170104; 2.09; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.52; ; ; 20170804; 3.52; ; 0; 0; USD; 20170804; 3.55; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.13; ; ; 20171011; 3.13; ; 0; 0; CHF; 20170921; 3.29; 20161222; 2; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 128.9; ; ; 20161130; 129.3; ; 0; 0; CHF; 20161130; 126; 20161130; 126; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 126.1; ; ; 20170814; 126.1; ; 0; 0; CHF; 20170228; 131; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 297.75; ; ; 20170425; 297.75; ; 0; 0; USD; 20170425; 270; 20161202; 239.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 239.3; ; ; 20171102; 239.3; ; 0; 0; CHF; 20170518; 242; 20161205; 196.1; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 320.25; ; ; 20170807; 319.75; ; 0; 0; EUR; 20170508; 318.5; 20161116; 288; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 13.1; ; ; 20160908; 12.95; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 327; ; ; 20161115; 327; ; 0; 0; USD; 20161115; 269.5; 20161115; 269.5; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 339.25; ; ; 20170608; 339; ; 0; 0; EUR; 20170608; 332.75; 20170608; 332.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 254.75; ; ; 20161216; 254.75; ; 0; 0; CHF; 20161216; 211.1; 20161216; 211.1; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.95; ; ; 20170905; 7.95; ; 0; 0; USD; 20170905; 7.5; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 15.05; ; ; 20170921; 15.05; ; 0; 0; USD; 20170921; 14.4; 20161202; 10.9; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 152.5; ; ; 20170926; 152.5; ; 0; 0; USD; 20170926; 146.6; 20161207; 125.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 138.8; ; ; 20170508; 139.6; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 91.35; ; ; 20141008; 91.35; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 68.65; 68.7; 68.65; 20171107; 68.3; 68.7; 300; 300; CHF; 20171107; 68.7; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 2; 20602.5;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 354.25; 356.5; 354.25; 20171107; 357.25; 356.25; 722; 722; CHF; 20170807; 375.25; 20161116; 328.75; 20060126; ; XQMH; SC; CH; 0; 4; 257284;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 125.1; ; ; 20161213; 125.1; ; 0; 0; EUR; 20161213; 129.8; 20161213; 129.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 92.8; ; ; 20170207; 92.8; ; 0; 0; CHF; 20170207; 88; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 121.8; ; ; 20161124; 121.8; ; 0; 0; USD; 20161124; 113.3; 20161124; 113.3; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 25.5; ; ; 20170919; 25.25; ; 0; 0; USD; 20170804; 28.5; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 19; ; ; 20150420; 19; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 61.15; ; ; 20140623; 61.1; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 61.15; ; ; 20170412; 61.15; ; 0; 0; CHF; 20161109; 64.4; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 75.7; ; ; 20171013; 74.8; ; 0; 0; CHF; 20171013; 73; 20161121; 60.3; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.93; ; ; 20171020; 5.89; ; 0; 0; EUR; 20171020; 5.81; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 130.1; ; ; 20170330; 130.1; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 103.3; 103.3; 103.3; 20171107; 105.3; 103.3; 150; 150; CHF; 20171107; 103.3; 20171107; 103.3; 20060504; ; XQMH; SC; US; 0; 1; 15495;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 101.6; ; ; 20171003; 101.6; ; 0; 0; CHF; 20171003; 98.7; 20170116; 85.2; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.55; ; ; 20170824; 13.55; ; 0; 0; CHF; 20170804; 11.05; 20161206; 9.58; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 26.85; ; ; 20170426; 26.85; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 54.9; ; ; 20171016; 54.9; ; 0; 0; CHF; 20171016; 56.65; 20161206; 47; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 4.42; ; ; 20171103; 4.36; ; 0; 0; CHF; 20170721; 10.6; 20171103; 4.52; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 247.8; ; ; 20171101; 247.8; ; 0; 0; CHF; 20171101; 246.9; 20161114; 193.7; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 197.6; ; ; 20161024; 197.6; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 155; ; ; 20161118; 155; ; 0; 0; CHF; 20161118; 148.4; 20161118; 148.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 253.5; ; ; 20170828; 253.5; ; 0; 0; CHF; 20170828; 253.5; 20170201; 230; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 25.7; ; ; 20170626; 25.7; ; 0; 0; CHF; 20170512; 23.7; 20170626; 23.55; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 283.75; ; ; 20170919; 283.75; ; 0; 0; USD; 20170919; 270.75; 20170124; 236.8; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 281.25; ; ; 20171024; 281.25; ; 0; 0; CHF; 20171024; 278.75; 20161125; 241.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; 20170210; 176.8; 20170210; 176.8; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 129.7; ; ; 20171017; 129.7; ; 0; 0; CHF; 20170214; 146; 20161114; 122.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 117.1; ; ; 20171020; 115.8; ; 0; 0; CHF; 20171020; 114.9; 20161114; 96.4; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 17.55; ; ; 20171106; 17.55; ; 0; 0; USD; 20171106; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 19.65; ; ; 20170804; 19.6; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 19.75; ; ; 20170613; 19.75; ; 0; 0; USD; 20170613; 19.5; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 43.6; ; ; 20171103; 43.6; ; 0; 0; CHF; 20171103; 43.25; 20170302; 39.15; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 257.75; ; ; 20171031; 257.75; ; 0; 0; CHF; 20171031; 255; 20170104; 199.9; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 53; ; ; 20171031; 53; ; 0; 0; CHF; 20171031; 53; 20161109; 38.25; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 51.85; ; ; 20150218; 51.85; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1016; ; ; 20130731; 1016; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 36.15; ; ; 20171101; 36.15; ; 0; 0; USD; 20171101; 35.6; 20161229; 28.7; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 30; 30; 30; 20171107; 29.65; 30; 100; 100; CHF; 20171107; 30; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 1; 3000;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 90.1; ; ; 20170810; 89.5; ; 0; 0; CHF; 20170427; 80.6; 20161201; 78.75; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
