#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190411,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,610.26030000,615.18030000,100.00,100.00,1.01720000,1.02540000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,610.08830000,615.00830000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1915,2000,209441.38000000,220555.40000000,100.00,100.00,109.35300000,110.23100000,1760,2000,1300
20190411,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,452.53420000,456.16860000,100.00,100.00,0.77280000,0.77900000,60000,60000,1330
20190411,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,609.68160000,614.60160000,100.00,100.00,1.01590000,1.02410000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,610.15810000,615.07810000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,610.08570000,615.00570000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,601.93270000,606.79270000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,185765.79000000,187258.04000000,100.00,100.00,92.74500000,93.49000000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,603.08180000,607.94180000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,595.84500000,600.64500000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,596.71560000,601.51560000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,578.89360000,583.54480000,100.00,100.00,0.97210000,0.97990000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,604.70060000,609.56060000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,590.85610000,595.59610000,100.00,100.00,0.98530000,0.99320000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,608.83760000,613.73250000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,59400,60000,598.27540000,609.18000000,100.00,100.00,1.00760000,1.01570000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,576.15950000,580.77950000,100.00,100.00,0.96410000,0.97180000,60000,60000,1220
20190411,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,608.49700000,613.35700000,100.00,100.00,1.01410000,1.02220000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,426.85420000,430.27440000,100.00,100.00,0.71190000,0.71760000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,216802.19000000,218543.56000000,100.00,100.00,108.13200000,109.00100000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,605.46100000,610.32100000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,601.84290000,606.70290000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,613.00180000,617.92180000,100.00,100.00,1.02120000,1.02940000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,610.01410000,614.93410000,100.00,100.00,1.01640000,1.02460000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,1979,2000,176559.89000000,179856.88000000,100.00,100.00,89.32900000,90.04600000,1966,2000,1300
20190411,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,609.56390000,614.48390000,100.00,100.00,1.01530000,1.02350000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,192298.85000000,193843.37000000,100.00,100.00,96.28100000,97.05400000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,599.22310000,604.02310000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,173701.53000000,175096.61000000,100.00,100.00,86.76700000,87.46400000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,202860.79000000,204490.15000000,100.00,100.00,101.28000000,102.09300000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,607.63200000,612.52610000,100.00,100.00,1.01740000,1.02560000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1926,2000,202992.02000000,212513.49000000,100.00,100.00,105.68300000,106.53200000,1900,2000,1300
20190411,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,209101.61000000,210780.65000000,100.00,100.00,104.41500000,105.25400000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.96460000,603.76460000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,601.31710000,606.14710000,100.00,100.00,1.00140000,1.00940000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,598.35260000,603.15260000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,598.66760000,603.46760000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,161578.58000000,162876.85000000,100.00,100.00,80.66300000,81.31100000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,193363.49000000,194916.37000000,100.00,100.00,96.51400000,97.28900000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,599.24040000,604.04040000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,598.42270000,603.22270000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,597.91310000,602.71310000,100.00,100.00,0.99710000,1.00510000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,187650.24000000,189157.31000000,100.00,100.00,93.82700000,94.58100000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,533.50560000,537.79550000,100.00,100.00,0.89840000,0.90560000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,607.87550000,612.73550000,100.00,100.00,1.01270000,1.02080000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,491.48120000,495.43210000,100.00,100.00,0.83740000,0.84410000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,570.94060000,575.53150000,100.00,100.00,0.95470000,0.96240000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,606.09090000,610.95090000,100.00,100.00,1.01010000,1.01820000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,182708.33000000,184175.59000000,100.00,100.00,91.30800000,92.04100000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,175517.93000000,176927.93000000,100.00,100.00,87.59500000,88.29900000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,599.79070000,604.59070000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,,,,,,0.00,100.00,1.00360000,,60000,,1230
20190411,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,598.15310000,602.95310000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,60000,60000,485.55960000,489.45480000,100.00,100.00,0.84390000,0.85070000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,604.23170000,609.09170000,100.00,100.00,1.00690000,1.01500000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,592.85840000,597.59840000,100.00,100.00,0.98910000,0.99700000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,406.72770000,410.00560000,100.00,100.00,0.68110000,0.68660000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,491.07050000,495.01440000,100.00,100.00,0.82020000,0.82680000,60000,60000,1220
20190411,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,603.48590000,608.34590000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,601.94530000,606.80530000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,608.07070000,612.93070000,100.00,100.00,1.01370000,1.02180000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,616.92800000,621.90800000,100.00,100.00,1.02830000,1.03660000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,653.41590000,658.67080000,100.00,100.00,1.08960000,1.09840000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,588.02100000,592.74970000,100.00,100.00,0.98300000,0.99090000,60000,60000,1220
20190411,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,599.97490000,604.77490000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,636.97510000,642.07510000,100.00,100.00,1.06280000,1.07130000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,585.88950000,590.59750000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,603.95110000,608.81110000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,90000,60000,927.19750000,623.11080000,100.00,100.00,1.03080000,1.03910000,90000,60000,1230
20190411,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,593.98800000,598.77680000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.80,60000,60000,596.62640000,601.42640000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,473.80360000,477.61420000,100.00,100.00,0.80070000,0.80710000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,622.43390000,627.41390000,100.00,100.00,1.03650000,1.04480000,60000,60000,1100
20190411,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,188366.22000000,189878.60000000,100.00,100.00,94.25000000,95.00700000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,190894.32000000,192426.77000000,100.00,100.00,95.51900000,96.28600000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,192116.65000000,193659.06000000,100.00,100.00,96.12800000,96.90000000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,0.80,60000,60000,615.07370000,619.99370000,100.00,100.00,1.02420000,1.03240000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,607.03620000,611.89620000,100.00,100.00,1.01070000,1.01880000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,559.40550000,563.90210000,100.00,100.00,0.93640000,0.94390000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,200000,525.78250000,1766.70040000,100.00,100.00,0.88580000,0.89290000,60000,200000,1230
