#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181101,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,70218.22000000,70782.09000000,100.00,100.00,21.95100000,22.12700000,3200,3200,1210
20181101,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,579.01740000,583.67860000,100.00,100.00,0.96560000,0.97340000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,58749,60000,590.00830000,607.42940000,100.00,100.00,1.00470000,1.01280000,53000,60000,1230
20181101,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,602.59550000,607.45550000,100.00,100.00,1.00470000,1.01280000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,599.01060000,603.81060000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,591.72510000,596.46510000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.01,60000,60000,588.29960000,594.29960000,100.00,100.00,0.98160000,0.99160000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,599.43890000,604.23990000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,610.92260000,615.84260000,100.00,100.00,1.01760000,1.02580000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,602.11720000,606.96910000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,596.62040000,601.42040000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,589.19090000,593.93090000,100.00,100.00,0.98200000,0.98990000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,208179.17000000,209779.17000000,100.00,100.00,104.10000000,104.90000000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,596.59560000,601.39560000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.08,60000,60000,551.18410000,557.18410000,100.00,100.00,0.91630000,0.92630000,60000,60000,1330
20181101,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,600.85990000,605.66370000,100.00,100.00,1.00100000,1.00900000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,602.82800000,607.68800000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,599.81750000,604.61930000,100.00,100.00,0.99910000,1.00710000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,601.74420000,606.58830000,100.00,100.00,1.00250000,1.01060000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,597.00840000,601.80840000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,194992.09000000,196558.28000000,100.00,100.00,97.00500000,97.78400000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,595.13510000,599.93510000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,601.40170000,606.23640000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,595.61590000,600.41590000,100.00,100.00,0.99180000,0.99980000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,586.59420000,591.31470000,100.00,100.00,0.97780000,0.98570000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,591.71020000,596.45020000,100.00,100.00,0.98620000,0.99410000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,570.45490000,575.03640000,100.00,100.00,0.94840000,0.95600000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,585.94800000,590.64880000,100.00,100.00,0.97360000,0.98140000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,599.26570000,604.06570000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,589.90210000,594.64210000,100.00,100.00,0.98360000,0.99150000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,590.91400000,595.65400000,100.00,100.00,0.98370000,0.99160000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,595.54080000,600.33640000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,600.02950000,604.82950000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,43100,589.61070000,426.91650000,100.00,100.00,0.98220000,0.99010000,60000,40000,1230
20181101,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,35167,60000,349.48560000,600.54990000,100.00,100.00,0.99280000,1.00080000,25000,60000,1230
20181101,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,583.43280000,588.11280000,100.00,100.00,0.97180000,0.97960000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,536.57730000,540.88620000,100.00,100.00,0.89020000,0.89730000,60000,60000,1220
20181101,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,592.20400000,596.95760000,100.00,100.00,0.98350000,0.99140000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,40778,479.72900000,328.63130000,100.00,100.00,0.79860000,0.80500000,60000,40000,1230
20181101,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,205604.94000000,207256.47000000,100.00,100.00,103.51400000,104.34500000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,605.53730000,610.39730000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,630.53600000,635.57600000,100.00,100.00,1.05110000,1.05950000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,52717,49139,508.11460000,476.20330000,97.70,97.70,0.95020000,0.95780000,40000,60000,1230
20181101,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,586.20950000,590.91490000,100.00,100.00,0.97660000,0.98440000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,607.67410000,612.53410000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,637.33420000,642.43420000,100.00,100.00,1.06270000,1.07120000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,599.84200000,604.64440000,100.00,100.00,0.99900000,1.00700000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,592.93460000,597.69390000,100.00,100.00,0.98670000,0.99460000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,169775.20000000,171138.91000000,100.00,100.00,84.70700000,85.38700000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2758055.83000000,2780210.72000000,100.00,100.00,45.73800000,46.10500000,60000,60000,1200
20181101,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,496.40010000,500.38780000,100.00,100.00,0.82650000,0.83310000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,602.40100000,607.25930000,100.00,100.00,1.00350000,1.01160000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,618.32050000,623.30050000,100.00,100.00,1.02950000,1.03780000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,182130.80000000,183593.66000000,100.00,100.00,91.09700000,91.82900000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,590.47520000,595.21520000,100.00,100.00,0.98550000,0.99340000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,167380.30000000,168724.71000000,100.00,100.00,83.57300000,84.24400000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,198736.19000000,200332.42000000,100.00,100.00,100.07800000,100.88200000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,600.33250000,605.13250000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1166,2000,109808.14000000,189865.77000000,100.00,100.00,94.05000000,94.80500000,1040,2000,1300
20181101,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,188754.54000000,190270.58000000,100.00,100.00,94.65600000,95.41600000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,602.87110000,607.73110000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,587.78200000,592.51650000,100.00,100.00,0.98100000,0.98890000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,593.99920000,598.77380000,100.00,100.00,0.98980000,0.99770000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,586.35850000,591.06570000,100.00,100.00,0.97480000,0.98260000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,586.76950000,591.48770000,100.00,100.00,0.97540000,0.98320000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,166022.86000000,167356.38000000,100.00,100.00,83.03600000,83.70300000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,191052.05000000,192586.58000000,100.00,100.00,95.39200000,96.15800000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,628.72620000,633.76620000,100.00,100.00,1.04790000,1.05630000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,607.61080000,612.47080000,100.00,100.00,1.01240000,1.02050000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,622.93350000,627.91350000,96.70,96.70,1.03790000,1.04620000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,590.43310000,595.17310000,100.00,100.00,0.98510000,0.99300000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,590.31450000,595.05450000,100.00,100.00,0.98460000,0.99250000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,591.63650000,596.37650000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,626.47330000,631.51330000,100.00,100.00,1.04640000,1.05480000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,183364.64000000,184837.47000000,100.00,100.00,91.52200000,92.25700000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,60000,60000,595.92620000,600.72620000,100.00,100.00,0.99140000,0.99940000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,597.39660000,602.19660000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,559.41060000,563.90290000,100.00,100.00,0.93200000,0.93950000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,604.93260000,609.79260000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,600.07910000,604.89540000,100.00,100.00,0.99890000,1.00690000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0238BC,40622721,CH0406227212,CHF,"3.20 BCV/0238BC 20","Banque Cantonale Vaudoise",02.09.2020 17:15:00,0.80,60000,60000,595.48480000,600.28480000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0239BC,40676117,CH0406761178,CHF,"4.85 BCV/0239BC 19","Banque Cantonale Vaudoise",27.02.2019 17:15:00,0.80,60000,60000,618.55890000,623.53890000,100.00,100.00,1.03110000,1.03940000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,561.97010000,566.47610000,100.00,100.00,0.93370000,0.94120000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,60000,60000,597.21130000,602.01130000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
