ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 86.45; ; ; 20180906; 85.25; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 38.8; ; ; 20190104; 38.4; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 86.15; ; ; 20190104; 84.85; ; 0; 0; CHF; 20180125; 95; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 108.064; ; ; 20190104; 107.368; ; 0; 0; EUR; 20180123; 135.743; 20181218; 107.116; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 163.3; ; ; 20181221; 162.7; ; 0; 0; USD; 20180808; 165.6; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 151.2; ; ; 20181227; 151.2; ; 0; 0; USD; 20180124; 195.1; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.38; ; ; 20180919; 3.38; ; 0; 0; USD; 20180919; 3.54; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 24.65; ; ; 20180129; 24.65; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12; ; ; 20180727; 12; ; 0; 0; USD; 20180123; 12.9; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.26; ; ; 20181128; 3.26; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.75; ; ; 20180524; 13.75; ; 0; 0; USD; 20180227; 16; 20180426; 15.05; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 199.139; ; ; 20180329; 199.139; ; 0; 0; CHF; 20180329; 199.666; 20180329; 199.666; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 13.1; ; ; 20181011; 13.05; ; 0; 0; USD; 20181011; 10.65; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.18; ; ; 20180813; 8.18; ; 0; 0; USD; 20180328; 9.4; 20180813; 8.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 15.65; ; ; 20181127; 15.65; ; 0; 0; USD; 20180207; 16.8; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 413.25; ; ; 20171123; 409.5; ; 0; 0; EUR; ; ; ; ; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.12; ; ; 20180605; 1.12; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 112.8; ; ; 20180528; 112.8; ; 0; 0; USD; 20180227; 132.2; 20180528; 102.6; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 186; 186; 186; 20190108; 184.4; 186; 25; 25; CHF; 20180509; 194.9; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 1; 4650;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 1.9; ; ; 20180816; 1.9; ; 0; 0; EUR; 20180216; 2.1; 20180816; 1.86; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 215.896; ; ; 20181122; 213.442; ; 0; 0; CHF; 20180119; 267.839; 20181122; 221.935; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 3.05; ; ; 20180904; 3.05; ; 0; 0; USD; 20180131; 5.3; 20180904; 2.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 306.4; ; ; 20181205; 302.4; ; 0; 0; CHF; 20180824; 368; 20181205; 319.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 288.5; ; ; 20181221; 285.25; ; 0; 0; CHF; 20180829; 362; 20181221; 276.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 487; ; ; 20160527; 487; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 368; ; ; 20190103; 362; ; 0; 0; CHF; 20180124; 451.5; 20190103; 349.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20190103; 0.03; ; 0; 0; USD; 20181128; 0.05; 20190103; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 10.15; ; ; 20170314; 10.35; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.22; ; ; 20161216; 7.22; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 28.831; ; ; 20181120; 28.502; ; 0; 0; CHF; 20180806; 35.737; 20181120; 29.756; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 208.8; ; ; 20181227; 208.8; ; 0; 0; USD; 20180122; 242.7; 20181227; 197.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.97; ; ; 20180731; 2.97; ; 0; 0; USD; 20180523; 3.7; 20180731; 3.52; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 15; ; ; 20180523; 15; ; 0; 0; EUR; 20180129; 13.25; 20180523; 12.9; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.05; ; ; 20180713; 3.03; ; 0; 0; EUR; 20180523; 3.51; 20180713; 3.44; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 24.4; ; ; 20190103; 24.4; ; 0; 0; USD; 20180129; 26.55; 20180815; 19.8; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 152.5; ; ; 20170821; 152.5; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 24.65; ; ; 20170821; 24.7; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.55; ; ; 20190107; 2.62; ; 0; 0; USD; 20180125; 3.66; 20180911; 1.75; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.2; ; ; 20181012; 3.22; ; 0; 0; USD; 20181012; 2.64; 20180914; 2.47; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.71; 2.71; 2.71; 20190108; 2.78; 2.71; 15000; 15000; CHF; 20180117; 3.54; 20181010; 1.92; 20090209; ; XQMH; OW; 10; 0; 1; 40650;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 120.5; ; ; 20190103; 120.5; ; 0; 0; CHF; 20180607; 128; 20190103; 118.2; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 123; ; ; 20180405; 123.6; ; 0; 0; CHF; 20180405; 128.9; 20180405; 128.9; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 318; ; ; 20180228; 318; ; 0; 0; USD; 20180228; 297.25; 20180220; 293.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 226.3; ; ; 20181217; 226.3; ; 0; 0; CHF; 20180126; 261; 20180222; 220.3; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 317.75; ; ; 20181210; 317.75; ; 0; 0; EUR; 20180816; 329.25; 20180228; 302; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 349.5; ; ; 20161115; 349.5; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 357.25; ; ; 20171124; 357.25; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 235.7; 235.7; 235.7; 20190108; 262.75; 235.7; 10; 10; CHF; 20190108; 235.7; 20190108; 235.7; 20051031; ; XQMH; SC; 10; 0; 1; 2357;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.03; ; ; 20180919; 8.03; ; 0; 0; USD; 20180424; 10.2; 20180919; 8.03; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.35; ; ; 20170921; 16.35; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 147; ; ; 20180907; 147; ; 0; 0; USD; 20180306; 163.2; 20180907; 136.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 124.9; ; ; 20180912; 123.7; ; 0; 0; EUR; 20180912; 133.3; 20180912; 133.3; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 84.8; ; ; 20180803; 84.8; ; 0; 0; USD; 20180803; 83.1; 20180803; 83.1; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72; ; ; 20180511; 72; ; 0; 0; CHF; 20180111; 74.3; 20180511; 71.85; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 126.7; ; ; 20181004; 126.7; ; 0; 0; EUR; 20180329; 125.9; 20180903; 117.6; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 91.45; ; ; 20171110; 91.45; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 120.4; ; ; 20161124; 120.4; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; 20180129; 27.2; 20180129; 27.2; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.4; ; ; 20150420; 17.4; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 59; ; ; 20181105; 59.35; ; 0; 0; USD; 20181105; 54.3; 20181105; 54.3; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 57.9; ; ; 20181012; 58.25; ; 0; 0; CHF; 20180115; 64.95; 20180918; 49.25; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.44; ; ; 20180823; 5.44; ; 0; 0; EUR; 20180116; 6.19; 20180823; 5.36; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.5; ; ; 20180130; 145.5; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 107.6; ; ; 20181212; 107.6; ; 0; 0; CHF; 20181212; 107; 20180202; 102.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 108.2; ; ; 20171109; 108.2; ; 0; 0; CHF; ; ; ; ; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 12.2; ; ; 20180928; 12.2; ; 0; 0; CHF; 20180530; 13.35; 20180928; 11.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 21.4; ; ; 20170426; 21.3; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 51.5; ; ; 20180125; 51.8; ; 0; 0; CHF; 20180125; 59.25; 20180125; 59.25; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 210.5; ; ; 20181119; 209.2; ; 0; 0; CHF; 20180924; 251.6; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 242.885; ; ; 20180904; 241.152; ; 0; 0; CHF; 20180205; 257.161; 20180416; 255.02; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 21.55; ; ; 20180903; 21.3; ; 0; 0; CHF; 20180903; 27; 20180531; 25.8; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 300.25; ; ; 20181218; 300.25; ; 0; 0; USD; 20180828; 314.75; 20181218; 294.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 309; ; ; 20181206; 309; ; 0; 0; CHF; 20180813; 309.25; 20180711; 279.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 126.2; ; ; 20181210; 126.2; ; 0; 0; USD; 20181210; 113.3; 20181210; 113.3; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 114; ; ; 20180119; 114; ; 0; 0; CHF; 20180119; 123.7; 20180119; 123.7; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 106.7; 106.7; 106.7; 20190108; 113.5; 106.7; 40; 40; CHF; 20180110; 116.2; 20190108; 106.7; 20070105; ; XQMH; SC; 10; 0; 1; 4268;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.6; ; ; 20180306; 18.6; ; 0; 0; USD; 20180306; 17.55; 20180306; 17.55; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 20.4; ; ; 20180306; 20.3; ; 0; 0; USD; 20180306; 21.85; 20180306; 21.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 215.9; ; ; 20181219; 213.4; ; 0; 0; CHF; 20180112; 267.5; 20181219; 209.9; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 40.2; ; ; 20181217; 40.2; ; 0; 0; CHF; 20180116; 53.9; 20181217; 41; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 49.3; ; ; 20180730; 49.65; ; 0; 0; USD; 20180223; 56.6; 20180730; 44.8; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 972; ; ; 20181022; 972; ; 0; 0; USD; 20181022; 1068; 20181022; 1068; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 39.3; ; ; 20181207; 39.3; ; 0; 0; USD; 20180410; 54; 20181108; 39.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 31.85; ; ; 20181217; 31.85; ; 0; 0; CHF; 20180404; 42.1; 20180703; 32.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 82.7; ; ; 20180920; 82.7; ; 0; 0; CHF; 20180828; 83.5; 20180920; 80.15; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 118.6; ; ; 20180215; 118.6; ; 0; 0; USD; 20180215; 117.4; 20180215; 117.4; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 797; ; ; 20181220; 797; ; 0; 0; USD; 20180507; 900.3; 20181220; 784.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 1.57; ; ; 20180518; 1.54; ; 0; 0; CHF; 20180206; 1.71; 20180412; 0.9; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCM3M UBS C; CH0031794214; TCM3M; 3179421; 824; ; ; 20151207; 824; ; 0; 0; USD; ; ; ; ; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 822.5; 822.5; 822.5; 20190108; 822; 822.5; 4; 4; USD; 20180524; 958; 20190103; 797.5; 20070705; ; XQMH; SC; 10; 0; 1; 3290;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 132.6; ; ; 20180627; 131.6; ; 0; 0; CHF; 20180405; 142; 20180619; 140.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 198.6; ; ; 20181217; 197.1; ; 0; 0; CHF; 20180416; 213.1; 20181217; 198.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 554; ; ; 20171114; 554; ; 0; 0; CHF; ; ; ; ; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 777.5; ; ; 20190107; 779.5; ; 0; 0; USD; 20181009; 1085.8; 20181221; 719; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 609; ; ; 20181228; 612; ; 0; 0; USD; 20180904; 821; 20181228; 564.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO6M UBS C; CH0032661701; TCO6M; 3266170; 795.5; ; ; 20181221; 795.5; ; 0; 0; USD; 20181025; 1018; 20181221; 740.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
