ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 243.6; ; ; 20170630; 243.6; ; 0; 0; USD; 20170616; 242.4; 20160704; 210.2; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 122.6; ; ; 20170703; 124.7; ; 0; 0; USD; 20160718; 132.3; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170630; 213; ; 0; 0; USD; 20160712; 267.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170630; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 215.3; ; ; 20170703; 213.6; ; 0; 0; USD; 20170502; 209.4; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 54.25; ; ; 20170630; 54.25; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 90.2; ; ; 20170703; 89.3; ; 0; 0; CHF; 20170626; 91.2; 20160721; 82; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20170630; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 397.5; ; ; 20170630; 397.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 91.75; ; ; 20170630; 91.75; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 89.8; ; ; 20170703; 89.3; ; 0; 0; CHF; 20170509; 90.65; 20161202; 77.6; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 124.7; ; ; 20170630; 124.7; ; 0; 0; EUR; 20170602; 127.6; 20160711; 97.15; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 135.7; ; ; 20170703; 135.3; ; 0; 0; USD; 20170215; 157.8; 20161007; 136.5; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 180; ; ; 20170630; 180; ; 0; 0; USD; 20160811; 272.5; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.91; ; ; 20170630; 2.91; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 27.2; ; ; 20170630; 27.2; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 10.7; ; ; 20170703; 10.65; ; 0; 0; USD; 20170407; 10.25; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.28; ; ; 20170630; 3.28; ; 0; 0; USD; 20170531; 3.26; 20170103; 2.82; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.2; ; ; 20170630; 13.2; ; 0; 0; USD; 20160908; 12.75; 20160803; 11.45; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 202.3; ; ; 20170703; 203.2; ; 0; 0; CHF; 20170531; 203.7; 20161115; 184.3; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 8.49; ; ; 20170703; 8.54; ; 0; 0; USD; 20170614; 8.92; 20161026; 6.31; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.12; ; ; 20170703; 9.2; ; 0; 0; USD; 20170629; 9.2; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 16.2; ; ; 20170703; 16.75; ; 0; 0; USD; 20160802; 20.75; 20161130; 16.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 431.25; ; ; 20170703; 430.5; ; 0; 0; EUR; 20170411; 412.75; 20160920; 352.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.39; ; ; 20170630; 1.39; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.26; ; ; 20170630; 1.26; ; 0; 0; USD; 20170307; 1.12; 20160802; 1.04; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 100; ; ; 20170630; 100; ; 0; 0; USD; 20170530; 100; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 186.6; 186.6; 186.6; 20170703; 184.5; 186.6; 80; 80; CHF; 20170607; 196.2; 20161114; 168.4; 20041116; ; XQMH; SC; CH; 0; 1; 14928;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.07; ; ; 20170630; 2.07; ; 0; 0; EUR; ; ; ; ; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 235.5; ; ; 20170703; 235.2; ; 0; 0; CHF; 20170620; 241.7; 20161005; 198.7; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.86; ; ; 20170630; 4.86; ; 0; 0; USD; 20170630; 4.86; 20170112; 3.5; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZSMM VON C; CH0019960134; VZSMM; 1996013; 301; ; ; 20170703; 299.25; ; 0; 0; CHF; 20170330; 276.5; 20160712; 241.7; 20041115; 20170915; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 301.25; 301.25; 301.25; 20170703; 301.5; 301.25; 320; 320; CHF; 20170508; 304.75; 20160805; 218.7; 20041115; ; XQMH; SC; CH; 0; 2; 96400;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 304.75; ; ; 20170703; 303.25; ; 0; 0; CHF; 20170426; 297.75; 20160721; 245.6; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 396.5; ; ; 20170630; 396.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 401.5; ; ; 20170703; 391.75; ; 0; 0; CHF; 20170608; 379.5; 20161104; 282; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20170630; 0.04; ; 0; 0; USD; 20170103; 0.06; 20170403; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 10.4; ; ; 20170703; 10.15; ; 0; 0; USD; 20170214; 12.2; 20161114; 10.45; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 5.97; ; ; 20170703; 5.8; ; 0; 0; USD; 20161216; 6.82; 20161216; 6.82; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 30.5; ; ; 20170703; 30.3; ; 0; 0; CHF; 20170512; 30.85; 20160912; 24.65; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 202.8; ; ; 20170630; 202.8; ; 0; 0; USD; 20170328; 195.4; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.36; ; ; 20170703; 2.31; ; 0; 0; USD; 20160905; 2.32; 20160902; 2.27; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 12.85; ; ; 20170630; 12.85; ; 0; 0; EUR; 20170502; 12.4; 20170502; 12.4; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.48; ; ; 20170703; 3.47; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 18.75; ; ; 20170703; 18.65; ; 0; 0; USD; 20170302; 21.3; 20160915; 17.15; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 157.8; ; ; 20170703; 158.6; ; 0; 0; USD; 20170301; 164.9; 20161021; 147.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 21.3; ; ; 20170703; 20.85; ; 0; 0; USD; 20160913; 23.05; 20170619; 20.55; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.38; ; ; 20170703; 0.44; ; 0; 0; USD; 20160704; 0.84; 20161220; 0.37; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.33; 0.33; 0.33; 20170703; 0.37; 0.33; 10000; 10000; CHF; 20160704; 0.81; 20170703; 0.33; 20090209; ; XQMH; OW; 10; 0; 1; 3300;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.52; ; ; 20170703; 2.73; ; 0; 0; USD; 20160708; 4.15; 20170104; 2.09; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.13; ; ; 20170703; 3.34; ; 0; 0; USD; 20160706; 4.84; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.64; ; ; 20170703; 2.83; ; 0; 0; CHF; 20160711; 4.31; 20161222; 2; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 123.6; ; ; 20170703; 123.3; ; 0; 0; CHF; 20161130; 126; 20160711; 122.5; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 127.2; ; ; 20170630; 127.2; ; 0; 0; CHF; 20170228; 131; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 285; ; ; 20170630; 285; ; 0; 0; USD; 20170425; 270; 20161202; 239.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 213.1; 213.1; 213.1; 20170703; 230; 213.1; 300; 300; CHF; 20170518; 242; 20161107; 193.7; 20050817; ; XQMH; SC; 10; 0; 1; 63930;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 316.25; ; ; 20170630; 316.25; ; 0; 0; EUR; 20170508; 318.5; 20161116; 288; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 11.25; ; ; 20170630; 11.25; ; 0; 0; USD; 20160908; 8.04; 20160908; 8.04; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 313; ; ; 20170630; 313; ; 0; 0; USD; 20161115; 269.5; 20161115; 269.5; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 335.25; ; ; 20170630; 335.25; ; 0; 0; EUR; 20170608; 332.75; 20170608; 332.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 239.7; ; ; 20170630; 239.7; ; 0; 0; CHF; 20161216; 211.1; 20161107; 206.2; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 7.5; ; ; 20170630; 7.5; ; 0; 0; USD; 20161101; 9.38; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 13.35; ; ; 20170703; 13.25; ; 0; 0; USD; 20160812; 12.05; 20161202; 10.9; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 140.3; ; ; 20170630; 140.3; ; 0; 0; USD; 20170503; 136.3; 20160720; 117.2; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 133.9; ; ; 20170703; 132.7; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 79.75; ; ; 20170630; 79.75; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 53.25; ; ; 20170703; 52.25; ; 0; 0; CHF; 20170216; 60.4; 20160914; 43.7; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 366.25; 369; 366.25; 20170703; 368; 369; 3559; 3559; CHF; 20170609; 372.5; 20161116; 328.75; 20060126; ; XQMH; SC; CH; 0; 8; 1313200;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 130.1; ; ; 20170703; 130.3; ; 0; 0; EUR; 20161213; 129.8; 20161213; 129.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 91.05; ; ; 20170703; 91.1; ; 0; 0; CHF; 20170207; 88; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 123.5; ; ; 20170630; 123.5; ; 0; 0; USD; 20160919; 119.4; 20161124; 113.3; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 27.15; ; ; 20170630; 27.15; ; 0; 0; USD; 20170516; 26.65; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.45; ; ; 20170630; 17.45; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 56.75; ; ; 20170703; 58.85; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 54.7; ; ; 20170703; 56.4; ; 0; 0; CHF; 20161109; 64.4; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 61.5; ; ; 20170703; 61.05; ; 0; 0; CHF; 20170323; 65.55; 20160825; 54; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.48; ; ; 20170630; 5.48; ; 0; 0; EUR; 20170510; 5.7; 20170510; 5.7; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 130.1; ; ; 20170630; 130.1; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 105.3; ; ; 20170630; 105.3; ; 0; 0; CHF; 20160909; 98; 20161014; 95.85; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 93.8; ; ; 20170630; 93.8; ; 0; 0; CHF; 20170224; 86.45; 20160823; 76.8; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 10.15; 10.15; 10.15; 20170703; 10.3; 10.15; 80; 80; CHF; 20160818; 11; 20161206; 9.58; 20060607; ; XQMH; SC; US; 0; 1; 812;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 22.95; ; ; 20170703; 22.7; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 48.75; ; ; 20170703; 50.45; ; 0; 0; CHF; 20160704; 63.55; 20161206; 47; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 9.5; ; ; 20170703; 10.15; ; 0; 0; CHF; 20160923; 11.65; 20170410; 5.78; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 234.6; ; ; 20170703; 233.7; ; 0; 0; CHF; 20170626; 236.3; 20161114; 193.7; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 195.8; ; ; 20170630; 195.8; ; 0; 0; USD; 20161024; 199.4; 20161024; 199.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 156.4; ; ; 20170630; 156.4; ; 0; 0; CHF; 20161118; 148.4; 20161118; 148.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 254.25; ; ; 20170703; 254; ; 0; 0; CHF; 20170510; 252; 20161108; 220.4; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 23.15; ; ; 20170703; 23.1; ; 0; 0; CHF; 20170512; 23.7; 20161026; 19.6; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 256.75; ; ; 20170703; 255.25; ; 0; 0; USD; 20170310; 261.75; 20160712; 215.4; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 249; ; ; 20170630; 249; ; 0; 0; CHF; 20170320; 257; 20160704; 206; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170630; 180.5; ; 0; 0; USD; 20161004; 189.5; 20170210; 176.8; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 140.1; ; ; 20170630; 140.1; ; 0; 0; CHF; 20160810; 174.6; 20161114; 122.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 109.8; ; ; 20170630; 109.8; ; 0; 0; CHF; 20170518; 109; 20161114; 96.4; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 14.25; ; ; 20170630; 14.25; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 17.5; ; ; 20170630; 17.5; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20170630; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 20.35; ; ; 20170703; 20.1; ; 0; 0; USD; 20170613; 19.5; 20160718; 17.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 40.9; ; ; 20170703; 40.8; ; 0; 0; CHF; 20170302; 39.15; 20160704; 35.5; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 232; ; ; 20170703; 231; ; 0; 0; CHF; 20170109; 203.5; 20161031; 196; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 49.1; ; ; 20170630; 49.1; ; 0; 0; CHF; 20170602; 49.45; 20161109; 38.25; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 47.6; ; ; 20170703; 49.7; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 926.5; ; ; 20170703; 910.5; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20170630; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 30.9; ; ; 20170703; 30.6; ; 0; 0; USD; 20170210; 30.4; 20161229; 28.7; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 24.3; ; ; 20170630; 24.3; ; 0; 0; CHF; 20160715; 26.65; 20170323; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
