ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 41.8; ; ; 20190104; 41.8; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 93.1; ; ; 20190226; 92.7; ; 0; 0; CHF; 20190226; 94; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 115.094; ; ; 20190206; 114.77; ; 0; 0; EUR; 20180605; 128.428; 20181218; 107.116; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 172.55; ; ; 20190208; 172.93; ; 0; 0; USD; 20190208; 174.6; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 156.5; ; ; 20190305; 156.2; ; 0; 0; USD; 20180423; 171.5; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.52; ; ; 20180919; 3.52; ; 0; 0; USD; 20180919; 3.54; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12; ; ; 20180727; 12; ; 0; 0; USD; 20180727; 11.55; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.62; ; ; 20181128; 3.62; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.55; ; ; 20180524; 14.55; ; 0; 0; USD; 20180320; 15.85; 20180426; 15.05; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 211.085; ; ; 20190221; 208.836; ; 0; 0; CHF; 20190221; 205.479; 20180329; 199.666; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 15.2; ; ; 20190227; 15.2; ; 0; 0; USD; 20190227; 15.5; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.18; ; ; 20180813; 8.21; ; 0; 0; USD; 20180328; 9.4; 20180813; 8.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 15.3; ; ; 20190304; 15.3; ; 0; 0; USD; 20180731; 15.45; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 441.5; ; ; 20190213; 441.5; ; 0; 0; EUR; 20190213; 431; 20190122; 422.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.23; ; ; 20180605; 1.23; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120; ; ; 20180528; 120; ; 0; 0; USD; 20180528; 102.6; 20180528; 102.6; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 190.5; 190.5; 190.5; 20190311; 191.5; 190.5; 100; 100; CHF; 20180509; 194.9; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 1; 19050;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 1.9; ; ; 20180816; 1.9; ; 0; 0; EUR; 20180816; 1.86; 20180816; 1.86; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 238.965; ; ; 20181122; 238.424; ; 0; 0; CHF; 20180320; 253.281; 20181122; 221.935; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 3.14; ; ; 20190226; 3.16; ; 0; 0; USD; 20180412; 4.28; 20180904; 2.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 328.9; ; ; 20190306; 328.1; ; 0; 0; CHF; 20180824; 368; 20181205; 319.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 319.5; ; ; 20181221; 318.25; ; 0; 0; CHF; 20180829; 362; 20181221; 276.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 487; ; ; 20160527; 487; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 404.5; ; ; 20190307; 400.5; ; 0; 0; CHF; 20180807; 451; 20190103; 349.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20190103; 0.04; ; 0; 0; USD; 20181128; 0.05; 20190103; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 12; ; ; 20170314; 11.5; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.06; ; ; 20161216; 7.92; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 31.862; ; ; 20190123; 31.724; ; 0; 0; CHF; 20180806; 35.737; 20181120; 29.756; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 223; ; ; 20190118; 223; ; 0; 0; USD; 20180504; 216; 20181227; 197.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.34; ; ; 20180731; 3.29; ; 0; 0; USD; 20180523; 3.7; 20180731; 3.52; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 15; ; ; 20180523; 15; ; 0; 0; EUR; 20180523; 12.9; 20180523; 12.9; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.31; ; ; 20180713; 3.31; ; 0; 0; EUR; 20180523; 3.51; 20180713; 3.44; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 26.2; ; ; 20190211; 26.2; ; 0; 0; USD; 20190211; 25.25; 20180815; 19.8; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 157.3; ; ; 20190128; 160.8; ; 0; 0; USD; 20190128; 155.3; 20190128; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 27.5; ; ; 20170821; 26.95; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.55; ; ; 20190218; 2.6; ; 0; 0; USD; 20190218; 2.92; 20180911; 1.75; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.2; ; ; 20181012; 3.25; ; 0; 0; USD; 20181012; 2.64; 20180914; 2.47; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.83; ; ; 20190308; 2.87; ; 0; 0; CHF; 20190228; 3.12; 20181010; 1.92; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 123.1; ; ; 20190103; 122.5; ; 0; 0; CHF; 20180607; 128; 20190103; 118.2; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 128.8; ; ; 20190125; 127.9; ; 0; 0; CHF; 20180405; 128.9; 20190125; 125.8; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 314.5; ; ; 20190219; 314.5; ; 0; 0; USD; 20190219; 303.75; 20190219; 303.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 252; 252; 252; 20190311; 253.5; 252; 80; 80; CHF; 20190311; 252; 20181024; 225; 20050817; ; XQMH; SC; 10; 0; 1; 20160;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 348.5; ; ; 20190225; 347; ; 0; 0; EUR; 20190225; 341.25; 20180410; 302.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 349.5; ; ; 20161115; 349.5; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 369.25; ; ; 20171124; 368; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 271.75; ; ; 20190308; 266.5; ; 0; 0; CHF; 20190308; 266.5; 20190108; 235.7; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.6; ; ; 20180919; 8.58; ; 0; 0; USD; 20180424; 10.2; 20180919; 8.03; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 14.85; ; ; 20190130; 14.85; ; 0; 0; USD; 20190130; 14.4; 20190130; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 152.3; ; ; 20190301; 152.3; ; 0; 0; USD; 20180326; 158.1; 20180907; 136.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 132.7; ; ; 20180912; 132.7; ; 0; 0; EUR; 20180912; 133.3; 20180912; 133.3; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 86.4; ; ; 20180803; 86.4; ; 0; 0; USD; 20180803; 83.1; 20180803; 83.1; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72; ; ; 20180511; 72; ; 0; 0; CHF; 20180511; 71.85; 20180511; 71.85; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 129.4; ; ; 20181004; 129.4; ; 0; 0; EUR; 20180329; 125.9; 20180903; 117.6; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 121.2; ; ; 20161124; 121.2; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.6; ; ; 20150420; 17.6; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 59.3; ; ; 20190304; 59.8; ; 0; 0; USD; 20190304; 58.9; 20181105; 54.3; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 60; ; ; 20181012; 60.3; ; 0; 0; CHF; 20181012; 52.6; 20180918; 49.25; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.58; ; ; 20190123; 5.58; ; 0; 0; EUR; 20190123; 5.6; 20180823; 5.36; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.5; ; ; 20180130; 145.5; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 114.2; ; ; 20181212; 114.2; ; 0; 0; CHF; 20181212; 107; 20181212; 107; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 98.4; ; ; 20190301; 98.4; ; 0; 0; CHF; 20190301; 98.2; 20190201; 95; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.85; ; ; 20180928; 13.85; ; 0; 0; CHF; 20180530; 13.35; 20180928; 11.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 23.45; ; ; 20170426; 23.4; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 53.3; ; ; 20180125; 53.65; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 236.2; ; ; 20190205; 232.5; ; 0; 0; CHF; 20180924; 251.6; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 258.452; ; ; 20190208; 258.452; ; 0; 0; CHF; 20180904; 256.379; 20190110; 243.831; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 23.9; ; ; 20180903; 23.85; ; 0; 0; CHF; 20180903; 27; 20180531; 25.8; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 311.5; ; ; 20190109; 311.5; ; 0; 0; USD; 20180828; 314.75; 20190109; 293.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 304; 304; 304; 20190311; 304; 304; 15; 15; CHF; 20180813; 309.25; 20180711; 279.5; 20061115; ; XQMH; SC; US; 0; 1; 4560;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 137.9; ; ; 20181210; 137.9; ; 0; 0; USD; 20181210; 113.3; 20181210; 113.3; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 105; ; ; 20180119; 105; ; 0; 0; CHF; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 119.7; ; ; 20190207; 119; ; 0; 0; CHF; 20190207; 115.2; 20190108; 106.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 17.9; ; ; 20190301; 17.9; ; 0; 0; USD; 20190301; 17.9; 20190301; 17.9; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 21.9; ; ; 20190215; 22.2; ; 0; 0; USD; 20190215; 21.6; 20190215; 21.6; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 239; ; ; 20181219; 238.3; ; 0; 0; CHF; 20180411; 249.1; 20181219; 209.9; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 46.5; ; ; 20190304; 45.6; ; 0; 0; CHF; 20180516; 51.7; 20190111; 40.9; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 49.5; ; ; 20180730; 50.05; ; 0; 0; USD; 20180328; 56.5; 20180730; 44.8; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1017; ; ; 20181022; 1014; ; 0; 0; USD; 20181022; 1068; 20181022; 1068; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 44.6; ; ; 20190304; 44.6; ; 0; 0; USD; 20180410; 54; 20190123; 39.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 36.65; ; ; 20181217; 36.65; ; 0; 0; CHF; 20180404; 42.1; 20180703; 32.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 78.85; ; ; 20190219; 78.85; ; 0; 0; CHF; 20180828; 83.5; 20190125; 71.45; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 93.95; ; ; 20190301; 93.95; ; 0; 0; USD; 20190301; 93.95; 20190301; 93.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 843.5; ; ; 20181220; 843.5; ; 0; 0; USD; 20180507; 900.3; 20181220; 784.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 0.69; ; ; 20190304; 0.83; ; 0; 0; CHF; 20180314; 1.43; 20190227; 0.7; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCM3M UBS C; CH0031794214; TCM3M; 3179421; 824; ; ; 20151207; 824; ; 0; 0; USD; ; ; ; ; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 870.5; 870.5; 870.5; 20190311; 865.5; 870.5; 5; 5; USD; 20180524; 958; 20190103; 797.5; 20070705; ; XQMH; SC; 10; 0; 1; 4352.5;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 143.6; ; ; 20180627; 142.6; ; 0; 0; CHF; 20180405; 142; 20180619; 140.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 216.2; ; ; 20181217; 215.2; ; 0; 0; CHF; 20180416; 213.1; 20181217; 198.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 597.5; ; ; 20171114; 592.5; ; 0; 0; CHF; ; ; ; ; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 867.5; ; ; 20190204; 846; ; 0; 0; USD; 20181009; 1085.8; 20181221; 719; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 694.5; ; ; 20181228; 676; ; 0; 0; USD; 20180904; 821; 20181228; 564.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO6M UBS C; CH0032661701; TCO6M; 3266170; 899.5; ; ; 20181221; 899.5; ; 0; 0; USD; 20181025; 1018; 20181221; 740.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
