#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180419,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,93.21,101.49,,2000,,1300
20180419,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61677,62174,100.00,100.00,102.82,103.65,60000,60000,1220
20180419,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,196,195,224763,225491,93.14,93.14,1148.00,1157.00,200,200,1300
20180419,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.80,350,350,61436,61929,100.00,100.00,175.56,176.97,350,350,1200
20180419,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,56766,60000,58023,61821,100.00,100.00,102.24,103.06,50700,60000,1230
20180419,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,59007,59481,100.00,100.00,98.01,98.80,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,59679,60159,100.00,100.00,99.41,100.21,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,56861,57318,100.00,100.00,94.73,95.49,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,59711,60191,100.00,100.00,99.46,100.26,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,58538,59011,100.00,100.00,97.58,98.37,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,59828,60308,100.00,100.00,99.67,100.47,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.81,60000,60000,59905,60390,100.00,100.00,99.82,100.62,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.81,60000,60000,60001,60487,100.00,100.00,99.96,100.77,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,6000,2000,615564,206788,93.18,93.18,102.60,103.40,6000,2000,1300
20180419,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,202014,203614,93.12,93.12,101.00,101.80,2000,2000,1300
20180419,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,208361,209961,93.16,93.16,104.30,105.10,2000,2000,1300
20180419,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.81,60000,60000,59359,59839,100.00,100.00,98.86,99.66,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,2.20,3200,3200,72006,73606,100.00,100.00,22.53,23.03,3200,3200,1210
20180419,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,58866,59341,100.00,100.00,97.98,98.77,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.81,60000,60000,57850,58318,100.00,100.00,96.35,97.13,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,11222,60000,11413,61514,100.00,100.00,101.70,102.52,10000,60000,1230
20180419,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,112244,113145,100.00,100.00,187.43,188.94,60000,60000,1310
20180419,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.79,54235,60000,55146,61494,100.00,100.00,101.68,102.49,46300,60000,1230
20180419,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,60398,60883,100.00,100.00,100.61,101.41,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60449,60935,100.00,100.00,100.70,101.51,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60042,60522,100.00,100.00,100.02,100.82,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,45665,60000,45373,60092,100.00,100.00,99.33,100.12,40000,60000,1230
20180419,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,60000,60000,59537,60011,100.00,100.00,99.18,99.97,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,55942,56391,100.00,100.00,93.26,94.01,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,60810,61296,100.00,100.00,101.35,102.16,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,56289,56739,100.00,100.00,93.79,94.54,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,61407,61899,100.00,100.00,102.34,103.16,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,58948,59422,100.00,100.00,98.25,99.04,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,54674,55112,100.00,100.00,91.11,91.84,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,60951,61442,100.00,100.00,101.54,102.36,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.79,60000,60000,60356,60837,100.00,100.00,100.53,101.33,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,2000,2000,215557,217357,93.20,93.20,107.80,108.70,2000,2000,1300
20180419,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58558,59026,100.00,100.00,97.48,98.26,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,57072,57528,100.00,100.00,95.04,95.80,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.79,60000,60000,61843,62335,100.00,100.00,103.02,103.84,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,72978,73565,100.00,100.00,122.66,123.65,60000,60000,1330
20180419,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.79,60000,60000,57907,58369,100.00,100.00,96.48,97.25,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,61293,61785,100.00,100.00,102.15,102.97,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.79,60000,60000,60909,61395,100.00,100.00,101.59,102.40,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,57112,57568,100.00,100.00,95.20,95.96,60000,60000,1100
20180419,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,59320,59794,100.00,100.00,98.83,99.62,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,57731,58193,100.00,100.00,96.17,96.94,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59081,59555,100.00,100.00,98.52,99.31,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,60128,60608,100.00,100.00,100.15,100.95,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,61163,61655,100.00,100.00,102.13,102.95,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.79,60000,60000,59530,60004,100.00,100.00,99.11,99.90,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,60578,61064,100.00,100.00,100.87,101.68,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,62115,62613,100.00,100.00,103.64,104.47,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.75,2000,2000,230138,231871,93.21,93.21,115.53,116.40,2000,2000,1300
20180419,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,59967,60447,100.00,100.00,99.88,100.68,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,59345,59819,100.00,100.00,98.96,99.75,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,62234,62732,100.00,100.00,103.74,104.57,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,60125,60605,100.00,100.00,100.16,100.96,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,56598,57052,100.00,100.00,94.27,95.02,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,59718,60198,100.00,100.00,99.42,100.22,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,57773,58235,100.00,100.00,96.24,97.01,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,59890,60370,100.00,100.00,99.91,100.71,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.79,60000,60000,60140,60620,100.00,100.00,100.23,101.03,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,60028,60508,100.00,100.00,100.04,100.84,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,42066,46425,41579,46252,100.00,100.00,98.92,99.71,35000,45000,1230
20180419,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,58266,58734,100.00,100.00,96.87,97.65,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,62622,63125,100.00,100.00,104.50,105.34,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,58603,59071,100.00,100.00,97.59,98.37,60000,60000,1299
20180419,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,58261,58729,100.00,100.00,97.11,97.89,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,59883,60363,100.00,100.00,99.69,100.49,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,59663,60142,100.00,100.00,99.35,100.14,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,58554,59022,100.00,100.00,97.69,98.47,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0179BC,38267201,CH0382672019,CHF,"7.10 BCV/0179BC 18","Banque Cantonale Vaudoise",11.06.2018 17:15:00,0.80,60000,60000,62668,63171,100.00,100.00,104.59,105.43,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,56103,56553,100.00,100.00,93.47,94.22,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,58143,146527,100.00,100.00,96.93,97.71,60000,150000,1100
20180419,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,60000,60000,55778,56228,100.00,100.00,92.85,93.60,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,58317,58785,100.00,100.00,96.69,97.47,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,55575,56019,100.00,100.00,92.56,93.30,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,59161,59635,100.00,100.00,98.63,99.42,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,100000,100000,103268,104099,100.00,100.00,103.17,104.00,100000,100000,1230
20180419,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,59769,60249,100.00,100.00,99.60,100.40,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,58552,59021,99.93,99.93,97.49,98.27,60000,60000,1220
20180419,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,59056,59530,100.00,100.00,98.26,99.05,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,59027,59501,100.00,100.00,98.41,99.20,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,34782,58282,34053,100.00,100.00,97.14,97.92,60000,30000,1230
20180419,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.75,2000,2000,199362,200863,93.13,93.13,99.68,100.43,2000,2000,1300
20180419,"Banque Cantonale Vaudoise",0194BC,39011313,CH0390113139,CHF,"15.75 BCV/0194BC 18","Banque Cantonale Vaudoise",05.11.2018 17:15:00,0.80,60000,60000,60785,61271,100.00,100.00,101.31,102.12,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,59189,59663,100.00,100.00,98.47,99.26,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,57856,58321,100.00,100.00,96.24,97.01,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,61346,61838,93.18,93.18,102.18,103.00,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0198BC,39126230,CH0391262307,CHF,"6.52 BCV/0198BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.79,60000,60000,61010,61496,100.00,100.00,101.75,102.56,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,60392,60874,100.00,100.00,100.57,101.37,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,58326,58794,100.00,100.00,97.10,97.88,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,56065,56515,100.00,100.00,93.16,93.91,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,57879,58341,100.00,100.00,96.53,97.30,60000,60000,1230
20180419,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,60915,61404,100.00,100.00,101.37,102.18,60000,60000,1230
