#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170904,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,60000,60887,61379,100.00,100.00,101.48,102.30,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.49,1950,1868,197462,190076,100.00,100.00,101.30,101.80,1926,1862,1300
20170904,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,63642,64153,100.00,100.00,106.07,106.92,60000,60000,1320
20170904,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,63917,64432,100.00,100.00,106.52,107.38,60000,60000,1320
20170904,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.79,60000,60000,61362,61848,100.00,100.00,102.27,103.08,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,61983,62481,100.00,100.00,103.29,104.12,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.79,60000,60000,62993,63491,100.00,100.00,104.98,105.81,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.74,200,200,216821,218421,100.00,100.00,1084.00,1092.00,200,200,1300
20170904,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.79,60000,60000,60240,60720,100.00,100.00,100.41,101.21,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.77,15000,1000,1060853,71274,100.00,100.00,70.80,71.35,15000,1000,1200
20170904,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.79,60000,60000,60916,61400,100.00,100.00,101.10,101.90,60000,60000,1260
20170904,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60665,61151,100.00,100.00,101.08,101.89,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60265,60751,100.00,100.00,100.43,101.24,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61774,62272,100.00,100.00,102.94,103.77,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61086,61578,100.00,100.00,101.87,102.69,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,60000,60980,61472,100.00,100.00,101.66,102.48,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.79,60000,60000,59971,60445,100.00,100.00,99.96,100.75,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61666,62164,100.00,100.00,102.76,103.59,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,53437,53865,100.00,100.00,88.54,89.25,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.79,60000,60000,60301,60781,100.00,100.00,100.49,101.29,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.79,60000,60000,60091,60565,100.00,100.00,100.15,100.94,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.79,60000,60000,59864,60338,100.00,100.00,99.79,100.58,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.79,60000,60000,59916,60390,100.00,100.00,99.87,100.66,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.81,350,350,59986,60476,100.00,100.00,171.40,172.80,350,350,1200
20170904,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,62201,62699,100.00,100.00,103.67,104.50,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63290,63800,100.00,100.00,105.48,106.33,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61414,61906,100.00,100.00,102.34,103.16,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61976,62474,100.00,100.00,103.25,104.08,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.79,60000,60000,59569,60043,100.00,100.00,99.27,100.06,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.79,60000,60000,56684,57134,100.00,100.00,94.33,95.08,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61024,61516,100.00,100.00,101.70,102.52,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,63268,63778,100.00,100.00,105.45,106.30,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.79,60000,60000,59755,60229,100.00,100.00,99.57,100.36,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.79,60000,60000,60158,60636,100.00,100.00,100.21,101.00,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.79,60000,60000,59499,59973,100.00,100.00,99.12,99.91,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.79,60000,60000,61621,62108,100.00,100.00,102.74,103.55,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,160000,62029,166740,100.00,100.00,103.06,103.89,60000,160000,1230
20170904,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.79,60000,60000,60477,60957,100.00,100.00,100.80,101.60,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.79,60000,60000,57445,57901,100.00,100.00,95.83,96.59,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.79,60000,60000,60684,61164,100.00,100.00,101.15,101.95,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.79,60000,60000,60841,61321,100.00,100.00,101.42,102.22,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.79,60000,60000,61037,61523,100.00,100.00,101.75,102.56,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,206043,207643,100.00,100.00,103.10,103.90,2000,2000,1300
20170904,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,202459,204059,100.00,100.00,101.20,102.00,2000,2000,1300
20170904,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,201298,202898,100.00,100.00,100.70,101.50,2000,2000,1300
20170904,"Banque Cantonale Vaudoise",0116BC,36155603,CH0361556035,CHF,"5 BCV/0116BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,60334,60820,100.00,100.00,100.54,101.35,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.79,60000,60000,60128,60603,100.00,100.00,100.25,101.05,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.72,3200,3200,66846,67326,100.00,100.00,20.90,21.05,3200,3200,1210
20170904,"Banque Cantonale Vaudoise",0119BC,36330327,CH0363303279,CHF,"8.41 BCV/0119BC 18","Banque Cantonale Vaudoise",06.04.2018 17:15:00,0.80,60000,60000,62019,62517,100.00,100.00,103.45,104.28,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.79,60000,60000,59858,60332,100.00,100.00,99.77,100.56,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.79,60000,60000,59862,60336,100.00,100.00,99.74,100.53,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.79,60000,60000,61311,61797,100.00,100.00,102.25,103.06,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,59647,60127,100.00,100.00,99.44,100.24,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0124BC,36484912,CH0364849122,USD,"0124BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.73,1957,1831,188204,177348,100.00,100.00,96.10,96.80,1937,1824,1300
20170904,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,66784,67320,100.00,100.00,110.73,111.62,60000,60000,1310
20170904,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.79,60000,44137,60586,44917,98.98,98.98,101.02,101.82,60000,39800,1230
20170904,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.79,60000,60000,59748,60222,100.00,100.00,99.59,100.38,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.79,60000,80000,59890,80485,100.00,100.00,99.82,100.61,60000,80000,1230
20170904,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.79,60000,60000,59921,60395,100.00,100.00,99.87,100.66,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0131BC,36534765,CH0365347654,CHF,"0 BCV/NM 17","Banque Cantonale Vaudoise",24.10.2017 17:15:00,0.80,57511,60000,57256,60220,98.68,98.68,99.30,100.10,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,60000,60000,58760,59228,100.00,100.00,97.96,98.74,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,60000,58876,58517,57874,100.00,100.00,97.55,98.32,60000,50000,1230
20170904,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.79,60000,60000,59191,59659,100.00,100.00,98.51,99.29,60000,60000,1230
