#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220913,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.79,2000,2000,195872.60000000,197426.20000000,100.00,100.00,96.14400000,96.90700000,2000,2000,1300
20220913,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,700,700,72617.08000000,73193.03000000,100.00,100.00,102.17400000,102.98400000,700,700,1300
20220913,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,982,992,68990.94000000,70273.20000000,100.00,100.00,68.50700000,69.05000000,1000,1000,1300
20220913,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.79,700,700,69650.26000000,70202.66000000,100.00,100.00,98.47600000,99.25700000,700,700,1300
20220913,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.79,60000,60000,603.33630000,608.13630000,100.00,100.00,1.00310000,1.01110000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.79,60000,60000,595.05590000,599.79590000,100.00,100.00,0.99280000,1.00070000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.79,60000,60000,595.56870000,600.30870000,100.00,100.00,0.99310000,1.00100000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.79,60000,60000,604.20000000,609.00000000,100.00,100.00,1.00700000,1.01500000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.79,60000,60000,580.39570000,584.99910000,100.00,100.00,0.95930000,0.96690000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.79,60000,60000,566.80620000,571.29240000,100.00,100.00,0.92860000,0.93600000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,900,900,71007.46000000,71570.87000000,99.02,99.02,76.20700000,76.81100000,900,900,1300
20220913,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,900,900,69908.24000000,70462.70000000,99.02,99.02,74.97100000,75.56600000,900,900,1300
20220913,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,900,900,73996.69000000,74583.30000000,99.02,99.02,79.31100000,79.94000000,900,900,1300
20220913,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.79,60000,60000,599.06580000,603.80580000,100.00,100.00,0.99800000,1.00590000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,2000,2000,186099.89000000,187575.78000000,100.00,100.00,92.53600000,93.27000000,2000,2000,1300
20220913,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.79,60000,60000,608.65770000,613.49710000,100.00,100.00,1.00870000,1.01670000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.79,800,800,72799.65000000,73377.05000000,100.00,100.00,89.61800000,90.32900000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.79,800,800,78096.09000000,78715.51000000,100.00,100.00,96.85300000,97.62100000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0620BC,110096644,CH1100966444,CHF,"0620BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,2000,2000,173232.47000000,174606.43000000,100.00,100.00,85.74100000,86.42100000,2000,2000,1300
20220913,"Banque Cantonale Vaudoise",0621BC,110109773,CH1101097736,CHF,"4.12 BCV/0621BC 24","Banque Cantonale Vaudoise",19.02.2024 17:15:00,0.79,60000,60000,521.12970000,525.26970000,100.00,100.00,0.86790000,0.87480000,60000,60000,1220
20220913,"Banque Cantonale Vaudoise",0626BC,110322076,CH1103220765,CHF,"10.15 BCV/0626BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.79,60000,60000,607.09420000,611.89420000,100.00,100.00,1.00660000,1.01460000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0629BC,110439115,CH1104391151,CHF,"5 BCV/0629BC 23","Banque Cantonale Vaudoise",24.03.2023 17:15:00,0.79,60000,60000,596.37980000,601.11870000,100.00,100.00,0.98910000,0.99690000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0631BC,110459145,CH1104591453,CHF,"0631BC BCV C 09/24","Banque Cantonale Vaudoise",09.09.2024 17:15:00,0.79,100000,100000,514.28640000,518.38640000,100.00,100.00,0.51430000,0.51840000,100000,100000,1260
20220913,"Banque Cantonale Vaudoise",0632BC,110462928,CH1104629287,CHF,"7.25 BCV/0632BC 23","Banque Cantonale Vaudoise",23.03.2023 17:15:00,0.79,60000,60000,600.22510000,604.96510000,100.00,100.00,1.00040000,1.00830000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0637BC,110566016,CH1105660166,CHF,"5 BCV/0637BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.79,60000,59977,595.60470000,600.11960000,100.00,100.00,0.99290000,1.00080000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0638BC,110591038,CH1105910389,CHF,"3.50 BCV/0638BC 23","Banque Cantonale Vaudoise",31.03.2023 17:15:00,0.79,60000,60000,598.43730000,603.17730000,100.00,100.00,0.99410000,1.00200000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0639BC,110827769,CH1108277695,CHF,"5 BCV/0639BC 23","Banque Cantonale Vaudoise",27.03.2023 17:15:00,0.78,100000,100000,559.00000000,563.40000000,100.00,100.00,0.55900000,0.56340000,100000,100000,1230
20220913,"Banque Cantonale Vaudoise",0640BC,110730899,CH1107308996,CHF,"7.50 BCV/0640BC 23","Banque Cantonale Vaudoise",10.04.2023 17:15:00,0.79,95000,95000,554.05290000,558.42290000,100.00,100.00,0.58320000,0.58780000,95000,95000,1230
20220913,"Banque Cantonale Vaudoise",0641BC,110849790,CH1108497905,CHF,"9.70 BCV/0641BC 22","Banque Cantonale Vaudoise",12.10.2022 17:15:00,0.79,55000,55000,546.02300000,550.34430000,95.63,95.63,0.98980000,0.99760000,55000,55000,1230
20220913,"Banque Cantonale Vaudoise",0642BC,110902200,CH1109022009,CHF,"0642BC BCV C 04/23","Basket/Banque Cantonale Vaudoise 21-23",10.04.2023 17:15:00,0.79,1000,1000,85155.43000000,85830.85000000,100.00,100.00,84.15700000,84.82400000,1000,1000,1300
20220913,"Banque Cantonale Vaudoise",0644BC,110954747,CH1109547476,CHF,"7.80 BCV/0644BC 23","Banque Cantonale Vaudoise",20.04.2023 17:15:00,0.79,60000,60000,593.71600000,598.43570000,100.00,100.00,0.98550000,0.99330000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0645BC,110954748,CH1109547484,CHF,"4.90 BCV/LHN 23","Banque Cantonale Vaudoise",21.04.2023 17:15:00,0.79,70000,70000,645.54340000,650.65830000,100.00,100.00,0.91780000,0.92510000,70000,70000,1230
20220913,"Banque Cantonale Vaudoise",0648BC,111042567,CH1110425670,CHF,"6.75 BCV/0648BC 23","Banque Cantonale Vaudoise",24.04.2023 17:15:00,0.79,55000,55000,539.20300000,543.49300000,100.00,100.00,0.98040000,0.98820000,55000,55000,1230
20220913,"Banque Cantonale Vaudoise",0651BC,111171530,CH1111715301,CHF,"0651BC BCV C 05/26","Basket/Banque Cantonale Vaudoise 21-26",06.05.2026 17:15:00,0.79,1000,1000,83640.88000000,84304.25000000,100.00,100.00,83.04900000,83.70800000,1000,1000,1300
20220913,"Banque Cantonale Vaudoise",0655BC,111392051,CH1113920511,CHF,"7.50 BCV/0655BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.79,60000,60000,565.76120000,570.24400000,100.00,100.00,0.92800000,0.93540000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0656BC,111402469,CH1114024693,CHF,"0656BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,79785.36000000,80418.16000000,100.00,100.00,99.40600000,100.19400000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0657BC,111402470,CH1114024701,EUR,"0657BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,80696.28000000,81336.29000000,100.00,100.00,100.54100000,101.33800000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0658BC,111402471,CH1114024719,USD,"0658BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,81664.02000000,82311.67000000,100.00,100.00,101.71700000,102.52400000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0660BC,111509273,CH1115092731,CHF,"3.15 BCV/0660BC 23","Banque Cantonale Vaudoise",06.11.2023 17:15:00,0.79,60000,60000,569.08770000,573.58770000,100.00,100.00,0.94870000,0.95620000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0661BC,111521820,CH1115218203,CHF,"5 BCV/0661BC 23","Banque Cantonale Vaudoise",08.05.2023 17:15:00,3.00,75000,75000,537.18130000,553.54300000,100.00,100.00,0.69850000,0.71980000,75000,75000,1230
20220913,"Banque Cantonale Vaudoise",0663BC,111600275,CH1116002754,CHF,"8.90 BCV/0663BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.79,75000,75000,558.75250000,563.17680000,100.00,100.00,0.73420000,0.74000000,75000,75000,1230
20220913,"Banque Cantonale Vaudoise",0664BC,111600276,CH1116002762,CHF,"7.35 BCV/0664BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.79,60000,60000,599.83410000,604.59070000,100.00,100.00,0.96940000,0.97710000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0669BC,111980025,CH1119800253,CHF,"0669BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,6000,6000,871697.43000000,878611.07000000,100.00,100.00,142.92400000,144.05800000,6000,6000,1300
20220913,"Banque Cantonale Vaudoise",0671BC,112153274,CH1121532746,CHF,"8.15 BCV/0671BC 23","Banque Cantonale Vaudoise",03.01.2023 17:15:00,0.79,60000,60000,579.89120000,584.49650000,100.00,100.00,0.96270000,0.97030000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0673BC,112203317,CH1122033173,CHF,"0673BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,900,900,68461.85000000,69004.83000000,100.00,100.00,74.93100000,75.52500000,900,900,1300
20220913,"Banque Cantonale Vaudoise",0674BC,112203318,CH1122033181,EUR,"0674BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,900,900,68987.26000000,69534.42000000,100.00,100.00,75.54600000,76.14500000,900,900,1300
20220913,"Banque Cantonale Vaudoise",0675BC,112203319,CH1122033199,USD,"0675BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,900,900,69166.22000000,69714.81000000,100.00,100.00,75.56200000,76.16100000,900,900,1300
20220913,"Banque Cantonale Vaudoise",0676BC,112227085,CH1122270858,CHF,"4 BCV/0676BC 23","Banque Cantonale Vaudoise",03.07.2023 17:15:00,0.79,60000,60000,525.35560000,529.52280000,100.00,100.00,0.85410000,0.86090000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0678BC,112343718,CH1123437183,CHF,"6.75 BCV/0678BC 23","Banque Cantonale Vaudoise",17.07.2023 17:15:00,0.79,80000,80000,574.53610000,579.09500000,100.00,100.00,0.68290000,0.68830000,80000,80000,1230
20220913,"Banque Cantonale Vaudoise",0679BC,112343719,CH1123437191,CHF,"5 BCV/0679BC 23","Banque Cantonale Vaudoise",17.07.2023 17:15:00,0.79,70000,70000,576.79650000,581.37000000,100.00,100.00,0.79850000,0.80480000,70000,70000,1230
20220913,"Banque Cantonale Vaudoise",0680BC,112377670,CH1123776705,EUR,"0680BC BCV C 07/24","Basket/Banque Cantonale Vaudoise 21-24",01.07.2024 17:15:00,0.79,2000,2000,135896.74000000,136974.65000000,100.00,100.00,66.26100000,66.78700000,2000,2000,1300
20220913,"Banque Cantonale Vaudoise",0681BC,112395474,CH1123954740,CHF,"3.40 BCV/0681BC 24","Banque Cantonale Vaudoise",28.06.2024 17:15:00,0.79,60000,60000,560.66750000,565.10750000,100.00,100.00,0.93090000,0.93830000,60000,60000,1220
20220913,"Banque Cantonale Vaudoise",0682BC,112396720,CH1123967205,CHF,"10.70 BCV/0682BC 23","Banque Cantonale Vaudoise",09.01.2023 17:15:00,0.79,75000,75000,526.99620000,531.17280000,100.00,100.00,0.67860000,0.68400000,75000,75000,1230
20220913,"Banque Cantonale Vaudoise",0683BC,112399786,CH1123997863,CHF,"4.55 BCV/0683BC 23","Banque Cantonale Vaudoise",17.07.2023 17:15:00,0.79,60000,60000,573.41590000,577.97590000,100.00,100.00,0.95310000,0.96070000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0684BC,112414629,CH1124146296,CHF,"5.85 BCV/0684BC 23","Banque Cantonale Vaudoise",10.07.2023 17:15:00,0.79,60000,60000,573.09420000,577.65420000,100.00,100.00,0.95260000,0.96020000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0686BC,112902344,CH1129023441,CHF,"5.40 BCV/0686BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.79,60000,60000,584.30400000,588.92400000,100.00,100.00,0.97290000,0.98060000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0690BC,113211513,CH1132115135,EUR,"0690BC BVG C 02/23","Banque Cantonale Vaudoise, Guernsey",13.02.2023 17:15:00,0.79,90000,90000,631.64010000,636.66480000,100.00,100.00,0.70320000,0.70880000,90000,90000,1255
20220913,"Banque Cantonale Vaudoise",0691BC,113211519,CH1132115192,CHF,"5 BCV/0691BC 23","Banque Cantonale Vaudoise",14.08.2023 17:15:00,0.79,60000,60000,549.88200000,554.25970000,100.00,100.00,0.91360000,0.92080000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0693BC,113301447,CH1133014477,CHF,"4 BCV/0693BC 24","Banque Cantonale Vaudoise",27.08.2024 17:15:00,0.79,60000,60000,552.18930000,556.56220000,100.00,100.00,0.91140000,0.91860000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0694BC,113302451,CH1133024518,CHF,"6 BCV/0694BC 23","Banque Cantonale Vaudoise",04.09.2023 17:15:00,0.79,60000,60000,578.06160000,582.62160000,100.00,100.00,0.96370000,0.97130000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0698BC,113423816,CH1134238166,CHF,"6 BCV/0698BC 24","Banque Cantonale Vaudoise",13.09.2024 17:15:00,0.79,60000,59469,558.45520000,557.87990000,100.00,100.00,0.92360000,0.93090000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0700BC,113465043,CH1134650436,CHF,"0700BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,800,800,73946.42000000,74532.93000000,100.00,100.00,91.65900000,92.38600000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0701BC,113481743,CH1134817431,CHF,"9.50 BCV/0701BC 22","Banque Cantonale Vaudoise",13.09.2022 17:15:00,0.79,80000,80000,635.20000000,640.24000000,100.00,100.00,0.79400000,0.80030000,80000,80000,1230
20220913,"Banque Cantonale Vaudoise",0702BC,113487369,CH1134873699,CHF,"5 BCV/0702BC 23","Banque Cantonale Vaudoise",31.08.2023 17:15:00,0.79,65000,65000,586.94760000,591.60910000,100.00,100.00,0.89890000,0.90600000,65000,65000,1230
20220913,"Banque Cantonale Vaudoise",0704BC,113602544,CH1136025447,CHF,"4.35 BCV/0704BC 24","Banque Cantonale Vaudoise",24.09.2024 17:15:00,0.79,60000,60000,553.75270000,558.13710000,100.00,100.00,0.91520000,0.92250000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0705BC,113618382,CH1136183824,CHF,"8.50 BCV/0705BC 22","Banque Cantonale Vaudoise",19.09.2022 17:15:00,1.60,60000,60000,607.80000000,617.58000000,100.00,100.00,1.01300000,1.02930000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0707BC,113697806,CH1136978066,CHF,"5 BCV/0707BC 23","Banque Cantonale Vaudoise",25.09.2023 17:15:00,0.79,65000,65000,615.62330000,620.50280000,100.00,100.00,0.93980000,0.94730000,65000,65000,1230
20220913,"Banque Cantonale Vaudoise",0708BC,113743359,CH1137433590,CHF,"3.85 BCV/0708BC 23","Banque Cantonale Vaudoise",02.10.2023 17:15:00,0.79,60000,60000,537.55480000,541.81280000,100.00,100.00,0.88710000,0.89410000,60000,60000,1220
20220913,"Banque Cantonale Vaudoise",0709BC,113745504,CH1137455049,CHF,"10.60 BCV/0709BC 22","Banque Cantonale Vaudoise",23.09.2022 17:15:00,4.99,85000,85000,498.02760000,523.52870000,100.00,100.00,0.58590000,0.61590000,85000,85000,1230
20220913,"Banque Cantonale Vaudoise",0710BC,113770628,CH1137706284,CHF,"9 BCV/0710BC 23","Banque Cantonale Vaudoise",30.03.2023 17:15:00,0.79,85000,85000,548.87130000,553.23130000,100.00,100.00,0.63210000,0.63710000,85000,85000,1230
20220913,"Banque Cantonale Vaudoise",0711BC,113906003,CH1139060037,CHF,"0711BC BCV C 09/24","Basket/Banque Cantonale Vaudoise 21-24",30.09.2024 17:15:00,0.79,800,800,73851.20000000,74436.92000000,100.00,100.00,91.53400000,92.26000000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0712BC,113906004,CH1139060045,EUR,"0712BC BCV C 09/24","Basket/Banque Cantonale Vaudoise 21-24",30.09.2024 17:15:00,0.79,800,800,73287.96000000,73869.26000000,100.00,100.00,90.79400000,91.51400000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0713BC,113906005,CH1139060052,USD,"0713BC BCV C 09/24","Basket/Banque Cantonale Vaudoise 21-24",30.09.2024 17:15:00,0.79,800,800,75067.45000000,75662.81000000,100.00,100.00,92.97700000,93.71400000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0715BC,114004381,CH1140043816,CHF,"6.60 BCV/0715BC 23","Banque Cantonale Vaudoise",04.04.2023 17:15:00,0.79,60000,60000,539.35440000,543.63250000,100.00,100.00,0.86880000,0.87570000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0718BC,114301729,CH1143017296,CHF,"5.30 BCV/0718BC 23","Banque Cantonale Vaudoise",13.04.2023 17:15:00,0.79,60000,60000,589.86000000,594.54000000,100.00,100.00,0.98310000,0.99090000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0720BC,114332695,CH1143326952,CHF,"5.30 BCV/0720BC 23","Banque Cantonale Vaudoise",01.11.2023 17:15:00,0.79,70000,70000,535.42470000,539.68390000,100.00,100.00,0.73780000,0.74380000,70000,70000,1230
20220913,"Banque Cantonale Vaudoise",0721BC,114429266,CH1144292666,CHF,"0721BC BCV C 10/22","Banque Cantonale Vaudoise",20.10.2022 17:15:00,0.79,85000,85000,716.19960000,721.87490000,100.00,100.00,0.82540000,0.83190000,85000,85000,1260
20220913,"Banque Cantonale Vaudoise",0723BC,114463523,CH1144635237,CHF,"3.55 BCV/0723BC 22","Banque Cantonale Vaudoise",21.10.2022 17:15:00,0.79,60000,60000,563.48070000,567.94780000,99.82,99.82,0.91460000,0.92190000,60000,60000,1220
20220913,"Banque Cantonale Vaudoise",0724BC,114667159,CH1146671594,EUR,"5.75 BVG/0724BC 23","Banque Cantonale Vaudoise, Guernsey",06.11.2023 17:15:00,0.79,70000,70000,619.64590000,624.55820000,100.00,100.00,0.87320000,0.88010000,70000,70000,1230
20220913,"Banque Cantonale Vaudoise",0725BC,114669078,CH1146690784,USD,"6 BVG/0725BC 22","Banque Cantonale Vaudoise, Guernsey",03.11.2022 17:15:00,0.79,80000,80000,556.32230000,560.73980000,99.05,99.05,0.64350000,0.64860000,80000,80000,1230
20220913,"Banque Cantonale Vaudoise",0726BC,114768531,CH1147685312,EUR,"7.85 BVG/0726BC 22","Banque Cantonale Vaudoise, Guernsey",09.11.2022 17:15:00,0.79,65000,65000,582.79890000,587.42380000,99.93,99.93,0.88180000,0.88880000,65000,65000,1230
20220913,"Banque Cantonale Vaudoise",0727BC,114771043,CH1147710433,CHF,"5.40 BCV/0727BC 23","Banque Cantonale Vaudoise",27.11.2023 17:15:00,0.79,80000,80000,604.65190000,609.45190000,100.00,100.00,0.75580000,0.76180000,80000,80000,1230
20220913,"Banque Cantonale Vaudoise",0728BC,114771245,CH1147712454,CHF,"0728BC BCV C 11/22","Banque Cantonale Vaudoise",08.11.2022 17:15:00,0.79,80000,80000,670.41480000,675.71480000,100.00,100.00,0.83570000,0.84230000,80000,80000,1260
20220913,"Banque Cantonale Vaudoise",0731BC,114848728,CH1148487288,CHF,"0731BC BCV C 11/22","Banque Cantonale Vaudoise",11.11.2022 17:15:00,0.79,80000,80000,745.42990000,751.34370000,100.00,100.00,0.91060000,0.91780000,80000,80000,1260
20220913,"Banque Cantonale Vaudoise",0732BC,57797225,CH0577972257,USD,"0732BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,1000,1000,70943.78000000,71506.48000000,100.00,100.00,69.17200000,69.72100000,1000,1000,1300
20220913,"Banque Cantonale Vaudoise",0733BC,115310888,CH1153108886,USD,"0733BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,600,600,64551.12000000,65063.08000000,100.00,100.00,105.39800000,106.23400000,600,600,1300
