#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180927,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,599.80800000,604.61160000,100.00,100.00,1.00380000,1.01190000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,610.72510000,615.64510000,100.00,100.00,1.01960000,1.02780000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,592.19410000,596.93450000,100.00,100.00,0.99010000,0.99810000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,603.41170000,608.27170000,100.00,100.00,1.00690000,1.01500000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,2000,2000,220472.74000000,222272.74000000,100.00,100.00,110.80000000,111.70000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,596.00660000,600.80660000,100.00,100.00,0.99640000,1.00440000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,664.70920000,670.04790000,100.00,100.00,1.12690000,1.13600000,60000,60000,1330
20180927,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,604.89900000,609.75900000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,603.49410000,608.35410000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,604.16840000,609.02840000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,606.95000000,611.81000000,100.00,100.00,1.01240000,1.02050000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,598.84850000,603.64850000,100.00,100.00,0.99890000,1.00690000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,605.09830000,609.95830000,100.00,100.00,1.00930000,1.01740000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,227974.09000000,229805.07000000,100.00,100.00,113.92400000,114.83900000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,593.70900000,598.46820000,100.00,100.00,0.99020000,0.99820000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,601.01510000,605.83370000,100.00,100.00,1.00250000,1.01060000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,592.43220000,597.17810000,100.00,100.00,0.99130000,0.99930000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,372000,595.09270000,3719.33490000,100.00,100.00,0.99160000,0.99960000,60000,372000,1230
20180927,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,592.38600000,597.12730000,100.00,100.00,0.99030000,0.99830000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.37230000,593.11190000,100.00,100.00,0.98690000,0.99480000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,606.48120000,611.34120000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,595.10160000,599.90000000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,590.86370000,595.60370000,100.00,100.00,0.98600000,0.99390000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,600.93770000,605.75810000,100.00,100.00,1.00240000,1.01050000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,600.25080000,605.05200000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,584.95770000,589.64290000,100.00,100.00,0.97910000,0.98700000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.09090000,1446.77720000,100.00,100.00,0.95730000,0.96500000,60000,150000,1100
20180927,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.40,60000,60000,424.16140000,430.16140000,100.00,100.00,0.71220000,0.72220000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,584.82260000,589.51140000,100.00,100.00,0.96120000,0.96890000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,600.12310000,604.93380000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,607.09240000,611.95240000,100.00,100.00,1.01180000,1.01990000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,622.47310000,627.46180000,100.00,100.00,1.04380000,1.05220000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,600.22440000,605.02440000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,554.89250000,559.33980000,100.00,100.00,0.92810000,0.93560000,60000,60000,1220
20180927,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,606.33700000,611.19700000,100.00,100.00,1.01310000,1.02120000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,52061,60000,422.34780000,490.64270000,100.00,100.00,0.81350000,0.82000000,52000,60000,1230
20180927,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,394.77250000,397.95190000,100.00,100.00,0.66200000,0.66730000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,213431.87000000,215146.22000000,100.00,100.00,106.86200000,107.72000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,598.47140000,603.27140000,100.00,100.00,1.00110000,1.00910000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,629.98030000,635.02030000,100.00,100.00,1.05060000,1.05900000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,592.80120000,597.56750000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,602.77400000,607.63400000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,600.77370000,605.59180000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,634.57840000,639.67840000,100.00,100.00,1.05700000,1.06550000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,599.34910000,604.15040000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,31465,60000,302.45000000,580.97630000,99.82,99.82,0.96750000,0.97530000,30000,60000,1230
20180927,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,591.16910000,595.90910000,100.00,100.00,0.98810000,0.99600000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,172938.39000000,174364.59000000,100.00,100.00,87.34200000,88.04400000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2863115.61000000,2886116.91000000,100.00,100.00,48.83100000,49.22300000,60000,60000,1200
20180927,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,518.37320000,522.53190000,100.00,100.00,0.87300000,0.88000000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,598.94030000,603.74090000,100.00,100.00,1.00220000,1.01030000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,624.41850000,629.45850000,100.00,100.00,1.04160000,1.05000000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,191553.72000000,193092.39000000,100.00,100.00,96.65600000,97.43200000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,599.51740000,604.31740000,100.00,100.00,1.00080000,1.00880000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178162.53000000,179593.46000000,100.00,100.00,89.58900000,90.30900000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,208050.30000000,209721.48000000,100.00,100.00,104.11500000,104.95100000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,598.63150000,603.43150000,100.00,100.00,0.99980000,1.00780000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,199703.90000000,201307.86000000,100.00,100.00,100.58800000,101.39600000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,211520.57000000,213219.58000000,100.00,100.00,105.95300000,106.80400000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,608.35700000,613.22980000,100.00,100.00,1.01570000,1.02390000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.72800000,603.52800000,100.00,100.00,0.99910000,1.00710000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,593.26770000,598.02400000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,601.75770000,606.61170000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,603.53600000,608.39600000,100.00,100.00,1.00550000,1.01360000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185473.32000000,186962.97000000,100.00,100.00,93.18400000,93.93200000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,202528.59000000,204155.23000000,100.00,100.00,101.81400000,102.63200000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.36000000,635.40000000,100.00,100.00,1.05060000,1.05900000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,606.32410000,611.18410000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,626.37170000,631.41170000,100.00,100.00,1.04460000,1.05300000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,598.35890000,603.15890000,100.00,100.00,0.99860000,1.00660000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,597.59890000,602.39890000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,596.69060000,601.49060000,100.00,100.00,0.99570000,1.00370000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,643.74210000,648.90210000,100.00,100.00,1.07320000,1.08180000,60000,60000,1230
