ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 28.8; ; ; 20191220; 28.8; ; 0; 0; USD; 20191220; 27.85; 20190604; 24.6; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 141.8; ; ; 20190404; 141.5; ; 0; 0; USD; 20190404; 157.5; 20190404; 157.5; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 12.45; ; ; 20170821; 13.15; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 5.44; 5.44; 5.44; 20200327; 5.44; 5.44; 90; 90; USD; 20200224; 5.98; 20190614; 3.04; 20090209; ; XQMH; OW; 10; 0; 1; 489.6;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 6.13; ; ; 20200325; 6.08; ; 0; 0; USD; 20200325; 5.98; 20190802; 4.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 5.48; ; ; 20200320; 5.48; ; 0; 0; CHF; 20200306; 5.85; 20190404; 2.75; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 102.1; ; ; 20191106; 101.8; ; 0; 0; CHF; 20191106; 119.2; 20190620; 118.4; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 108.7; ; ; 20190125; 108.6; ; 0; 0; CHF; ; ; ; ; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 395.25; ; ; 20200131; 395.25; ; 0; 0; USD; 20200131; 381; 20190410; 326.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 235; ; ; 20200318; 230.36; ; 0; 0; CHF; 20200219; 311.25; 20200316; 221.9; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 336.25; ; ; 20200317; 336.25; ; 0; 0; EUR; 20200207; 438.75; 20200317; 326.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 19.55; ; ; 20160908; 19.55; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 434; ; ; 20161115; 434; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 447.5; ; ; 20200228; 447.5; ; 0; 0; EUR; 20200228; 425.75; 20200228; 425.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 332.5; ; ; 20190308; 332.5; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; 20191119; 8.8; 20191120; 8.65; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.9; ; ; 20190130; 16.9; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 120; ; ; 20200106; 120; ; 0; 0; USD; 20200106; 168.4; 20191202; 155; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 137.5; ; ; 20190426; 137.6; ; 0; 0; EUR; 20190426; 135.6; 20190426; 135.6; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 97.55; ; ; 20180803; 97.55; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 51.4; ; ; 20200310; 51.4; ; 0; 0; CHF; 20190904; 61.75; 20200310; 51.4; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 133.3; ; ; 20181004; 133.3; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 110.4; ; ; 20191121; 109.9; ; 0; 0; USD; 20191121; 121; 20191121; 121; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 11.15; ; ; 20150420; 11.15; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 89.85; ; ; 20191223; 89.4; ; 0; 0; USD; 20191223; 76.1; 20191223; 76.1; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 85.95; ; ; 20200312; 86.4; ; 0; 0; CHF; 20200228; 86.85; 20200103; 79.65; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.13; ; ; 20191219; 5.13; ; 0; 0; EUR; 20190416; 5.51; 20190820; 4.79; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; 20190918; 142.1; 20190918; 142.1; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 100; ; ; 20190710; 100; ; 0; 0; CHF; 20190710; 115.6; 20190611; 110.7; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 125.2; ; ; 20190802; 125.2; ; 0; 0; CHF; 20190802; 106.1; 20190802; 106.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.55; ; ; 20200302; 13.55; ; 0; 0; CHF; 20200225; 14.7; 20190522; 12.75; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 18.35; ; ; 20170426; 18.45; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 79.4; ; ; 20200323; 79.75; ; 0; 0; CHF; 20200323; 71.7; 20200323; 71.7; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 247.9; ; ; 20200317; 254.8; ; 0; 0; CHF; 20200220; 311.8; 20200316; 214; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 245.5; ; ; 20161024; 245.5; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 194.2; ; ; 20171116; 194.2; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 238; ; ; 20200312; 239.95; ; 0; 0; CHF; 20191219; 294.204; 20200312; 243.441; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 21.7; ; ; 20200303; 21.7; ; 0; 0; CHF; 20200303; 26; 20190404; 24.65; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 273; ; ; 20200317; 273; ; 0; 0; USD; 20200224; 343; 20200317; 267.25; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 266.5; ; ; 20191212; 266.5; ; 0; 0; CHF; 20190625; 332; 20190411; 308; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 177.7; ; ; 20181210; 177.7; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 99.6; ; ; 20200317; 99.6; ; 0; 0; CHF; 20190529; 82.65; 20200317; 69.55; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 101.9; ; ; 20190909; 103.1; ; 0; 0; CHF; 20190909; 129.8; 20190628; 121.3; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 20.6; ; ; 20190912; 20.6; ; 0; 0; USD; 20190912; 18.45; 20190426; 16.8; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 24.65; ; ; 20200219; 24.65; ; 0; 0; EUR; 20200219; 24.4; 20200219; 24.4; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 14.75; ; ; 20190215; 14.75; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 215.8; ; ; 20190815; 215.8; ; 0; 0; CHF; 20190417; 254.25; 20190815; 245.5; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 39.6; ; ; 20200228; 39.8; ; 0; 0; CHF; 20200214; 52.7; 20190826; 44.1; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 79.65; ; ; 20200320; 79.15; ; 0; 0; USD; 20200309; 84.7; 20200316; 63.3; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 790; ; ; 20181022; 790; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 29.75; ; ; 20200130; 29.75; ; 0; 0; USD; 20191105; 46.25; 20200130; 42.8; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 23.5; ; ; 20200316; 23.5; ; 0; 0; CHF; 20191112; 37.4; 20200316; 24.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 78.5; ; ; 20190606; 78.5; ; 0; 0; CHF; 20190417; 77.9; 20190524; 66.4; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 96.25; ; ; 20190301; 96.25; ; 0; 0; USD; ; ; ; ; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 835.5; ; ; 20191217; 835.5; ; 0; 0; USD; 20191217; 822.5; 20191217; 822.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 655; ; ; 20200326; 659.5; ; 0; 0; USD; 20190411; 896; 20200319; 634; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 132; ; ; 20190408; 133.6; ; 0; 0; CHF; 20190408; 146.8; 20190408; 146.8; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 205.5; ; ; 20191223; 208.3; ; 0; 0; CHF; 20191223; 252.5; 20190618; 232; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 394; ; ; 20191203; 403.25; ; 0; 0; CHF; 20190517; 591; 20191203; 546; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 492.75; ; ; 20200326; 507.5; ; 0; 0; USD; 20190423; 950; 20200319; 468.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 345.25; ; ; 20200320; 354.75; ; 0; 0; USD; 20190425; 779.5; 20200319; 321; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 383.75; 391.75; 383.75; 20200327; 398.5; 391.75; 636; 636; USD; 20190424; 774.5; 20200319; 348.5; 20070823; ; XQMH; SC; GB; 0; 3; 248815;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 844; ; ; 20200306; 844; ; 0; 0; USD; 20190617; 968; 20190906; 838.5; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 23.05; ; ; 20190403; 23.1; ; 0; 0; USD; 20190403; 41.9; 20190403; 41.9; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 80.45; ; ; 20171214; 80.3; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 77.1; ; ; 20190711; 76.65; ; 0; 0; USD; 20190711; 58.7; 20190711; 58.7; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 3.45; ; ; 20200325; 3.41; ; 0; 0; CHF; 20200318; 3.63; 20200325; 3.45; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
