#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180925,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",25.09.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20180925,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",25.09.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20180925,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594295.72000000,199698.57000000,100.00,100.00,99.05000000,99.85000000,6000,2000,1300
20180925,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199556.62000000,201157.07000000,100.00,100.00,99.70000000,100.50000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212780.46000000,214580.46000000,100.00,100.00,106.50000000,107.40000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,607.45280000,612.31280000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,74185.60000000,74780.80000000,100.00,100.00,23.18300000,23.36900000,3200,3200,1210
20180925,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,608.68600000,613.57720000,100.00,100.00,1.01470000,1.02290000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,602.13280000,606.99200000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,613.75120000,618.67120000,100.00,100.00,1.02300000,1.03120000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,605.20900000,610.06900000,100.00,100.00,1.00870000,1.01680000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.50050000,610.36050000,100.00,100.00,1.00920000,1.01730000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,606.29460000,611.15460000,100.00,100.00,1.01070000,1.01880000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,97230,595.42330000,972.55730000,99.50,99.50,0.99380000,1.00180000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.00,60000,60000,599.00200000,605.00200000,100.00,100.00,0.99940000,1.00940000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,590.07090000,594.81090000,100.00,100.00,0.98530000,0.99320000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,596.85060000,601.65060000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,608.77070000,613.66610000,100.00,100.00,1.01550000,1.02370000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,590.96960000,595.70960000,100.00,100.00,0.98630000,0.99420000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,603.78460000,608.64460000,100.00,100.00,1.00670000,1.01480000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,1933,2000,212720.33000000,221871.25000000,100.00,100.00,110.10000000,111.00000000,1955,2000,1300
20180925,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,593.10520000,597.86230000,100.00,100.00,0.99000000,0.99800000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,686.04010000,691.55270000,100.00,100.00,1.13610000,1.14520000,60000,60000,1330
20180925,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,602.94620000,607.80620000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,601.80220000,606.64310000,100.00,100.00,1.00320000,1.01130000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,602.26700000,607.12390000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,606.82750000,611.68750000,100.00,100.00,1.01160000,1.01970000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,598.53310000,603.33310000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,604.79600000,609.65600000,100.00,100.00,1.00810000,1.01620000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,229133.48000000,230973.95000000,100.00,100.00,115.44700000,116.37400000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,593.09030000,597.83030000,100.00,100.00,0.98850000,0.99640000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,599.90780000,604.70840000,100.00,100.00,1.00000000,1.00800000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,589.75890000,594.49890000,100.00,100.00,0.98400000,0.99190000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,332268,594.70950000,3319.96520000,100.00,100.00,0.99160000,0.99960000,60000,332000,1230
20180925,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,588.29590000,593.03590000,100.00,100.00,0.98150000,0.98940000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,583.16080000,587.84080000,100.00,100.00,0.97140000,0.97920000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,606.16130000,611.02130000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,592.92410000,597.67080000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,590.27100000,595.01100000,100.00,100.00,0.98360000,0.99150000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,598.91610000,603.71710000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,598.79790000,603.59790000,100.00,100.00,0.99860000,1.00660000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,584.59530000,589.27580000,100.00,100.00,0.97600000,0.98380000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.16380000,1446.95950000,100.00,100.00,0.95700000,0.96470000,60000,150000,1100
20180925,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.43,60000,60000,415.34250000,421.34250000,100.00,100.00,0.69010000,0.70010000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,596.10900000,600.90900000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,597.28870000,602.08870000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,607.14000000,612.00000000,100.00,100.00,1.01190000,1.02000000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,618.23010000,623.20810000,100.00,100.00,1.02810000,1.03640000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,599.96020000,604.76020000,100.00,100.00,1.00040000,1.00840000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,559.52720000,564.02720000,100.00,100.00,0.93220000,0.93970000,60000,60000,1220
20180925,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,604.06910000,608.92910000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,26271,60000,228.80080000,526.35090000,100.00,100.00,0.86090000,0.86780000,10000,60000,1230
20180925,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,403.07160000,406.31160000,100.00,100.00,0.67220000,0.67760000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,213878.20000000,215595.77000000,100.00,100.00,107.12400000,107.98400000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,595.47940000,600.27900000,100.00,100.00,0.99390000,1.00190000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,629.47580000,634.51580000,100.00,100.00,1.04930000,1.05770000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,600.56140000,605.37400000,100.00,100.00,1.00190000,1.00990000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,603.06690000,607.92690000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,597.80200000,602.60200000,100.00,100.00,0.99800000,1.00600000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,633.87570000,638.97570000,100.00,100.00,1.05370000,1.06220000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,596.43870000,601.23830000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,589.49580000,594.23510000,100.00,100.00,0.98390000,0.99180000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,588.38650000,593.12650000,100.00,100.00,0.98080000,0.98870000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,171967.34000000,173348.61000000,100.00,100.00,85.87200000,86.56200000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2757414.26000000,2779561.86000000,100.00,100.00,45.89800000,46.26700000,60000,60000,1200
20180925,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,522.86800000,527.07730000,100.00,100.00,0.85730000,0.86420000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,595.08160000,599.87330000,100.00,100.00,0.99340000,1.00140000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,624.58870000,629.62870000,100.00,100.00,1.04070000,1.04910000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,191511.13000000,193049.36000000,100.00,100.00,95.60200000,96.37000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,599.46040000,604.26040000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178476.03000000,179909.52000000,100.00,100.00,89.32700000,90.04400000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,207823.33000000,209492.53000000,100.00,100.00,104.26100000,105.09800000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,596.74490000,601.54480000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,200416.58000000,202026.35000000,100.00,100.00,100.08600000,100.89000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,210581.02000000,212272.46000000,100.00,100.00,105.67700000,106.52600000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,607.00570000,611.86570000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.89300000,603.69300000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,591.85640000,596.59640000,99.66,99.66,0.98740000,0.99530000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,601.94730000,606.79540000,100.00,100.00,1.00380000,1.01190000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,603.69840000,608.55630000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,186840.29000000,188341.04000000,100.00,100.00,93.30300000,94.05200000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,202891.42000000,204521.05000000,100.00,100.00,101.51000000,102.32500000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.30000000,635.34000000,100.00,100.00,1.05050000,1.05890000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,603.74350000,608.60350000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,625.44810000,630.48810000,100.00,100.00,1.04290000,1.05130000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,597.92960000,602.72960000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,597.37360000,602.17360000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,596.26070000,601.06070000,100.00,100.00,0.99390000,1.00190000,60000,60000,1230
