#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180928,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,572.57040000,1442.97610000,100.00,100.00,0.95450000,0.96220000,60000,150000,1100
20180928,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.41,60000,60000,421.15100000,427.15100000,100.00,100.00,0.70030000,0.71030000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,574.86940000,579.49070000,100.00,100.00,0.94750000,0.95510000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,602.69140000,607.55140000,100.00,100.00,1.00470000,1.01280000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,607.14600000,612.00600000,100.00,100.00,1.01180000,1.01990000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,623.00630000,628.00750000,100.00,100.00,1.03800000,1.04630000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,599.99690000,604.79690000,100.00,100.00,0.99940000,1.00740000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,552.66750000,557.10750000,100.00,100.00,0.92310000,0.93050000,60000,60000,1220
20180928,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,608.19500000,613.05500000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,491.79200000,495.75000000,100.00,100.00,0.82610000,0.83270000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,391.76540000,394.90140000,100.00,100.00,0.65570000,0.66100000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,214055.04000000,215774.36000000,100.00,100.00,107.27600000,108.13800000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,600.97780000,605.79530000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,630.15740000,635.19740000,100.00,100.00,1.05000000,1.05840000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,587.09400000,591.81370000,100.00,100.00,0.98180000,0.98970000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,599.47170000,604.27560000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,603.59850000,608.45850000,100.00,100.00,1.00670000,1.01480000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,633.73550000,638.83550000,100.00,100.00,1.05640000,1.06490000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,601.78100000,606.63300000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,25346,60000,237.64660000,565.26040000,100.00,100.00,0.93790000,0.94540000,10000,60000,1230
20180928,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,592.15510000,596.89510000,100.00,100.00,0.98540000,0.99330000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173661.38000000,175056.25000000,100.00,100.00,86.93400000,87.63200000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2903975.63000000,2927297.03000000,100.00,100.00,48.35100000,48.73900000,60000,60000,1200
20180928,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,515.79440000,519.94310000,100.00,100.00,0.85640000,0.86330000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,601.52960000,606.37380000,100.00,100.00,1.00290000,1.01100000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,624.44660000,629.48540000,100.00,100.00,1.03990000,1.04830000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,191971.43000000,193513.27000000,100.00,100.00,96.20000000,96.97300000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,599.21760000,604.01760000,100.00,100.00,0.99880000,1.00680000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,178467.83000000,179901.38000000,100.00,100.00,89.46400000,90.18300000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,208520.91000000,210195.70000000,100.00,100.00,104.48700000,105.32600000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,600.59360000,605.39810000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,199574.44000000,201177.37000000,100.00,100.00,99.72000000,100.52100000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,211066.64000000,212762.12000000,100.00,100.00,105.62500000,106.47300000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,609.79040000,614.71040000,100.00,100.00,1.01600000,1.02420000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.45890000,603.25890000,100.00,100.00,0.99750000,1.00550000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,595.45140000,600.25140000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,600.00240000,604.80240000,100.00,100.00,1.00050000,1.00850000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,601.66150000,606.50360000,100.00,100.00,1.00380000,1.01190000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185685.33000000,187176.69000000,100.00,100.00,93.04600000,93.79300000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,202847.15000000,204476.52000000,100.00,100.00,101.66100000,102.47800000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.36000000,635.40000000,100.00,100.00,1.05060000,1.05900000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,607.99890000,612.85890000,100.00,100.00,1.01320000,1.02130000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,626.51150000,631.55150000,100.00,100.00,1.04350000,1.05190000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,597.79690000,602.59690000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,597.19300000,601.99300000,100.00,100.00,0.99570000,1.00370000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,596.43080000,601.23080000,100.00,100.00,0.99430000,1.00230000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,643.84750000,649.00750000,100.00,100.00,1.07280000,1.08140000,60000,60000,1230
