ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 454.75; ; ; 20180123; 453.75; ; 0; 0; USD; 20180123; 434.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.227; ; ; 20180516; 35.148; ; 0; 0; EUR; 20180117; 36.361; 20170717; 35.75; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 277.75; ; ; 20170626; 276.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 278; ; ; 20180605; 276.5; ; 0; 0; USD; 20180313; 277.75; 20170927; 248.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 125.8; ; ; 20180404; 125.8; ; 0; 0; USD; 20170904; 133.8; 20170824; 128.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 248.9; ; ; 20171205; 247.1; ; 0; 0; USD; 20171205; 243.8; 20170811; 218.7; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 87.65; ; ; 20180523; 87.55; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 500; ; ; 20150930; 499; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 89.459; ; ; 20171120; 89.276; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 87.9; 87.9; 87.9; 20180710; 87.2; 87.9; 170; 170; CHF; 20180125; 95; 20180606; 85; 20021206; ; XQMH; SC; CH; 0; 1; 14943;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 125.542; ; ; 20180619; 125.05; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 172.9; ; ; 20180628; 172.2; ; 0; 0; USD; 20180628; 163.9; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 169.1; ; ; 20180704; 169.1; ; 0; 0; USD; 20170914; 201.6; 20180629; 160.8; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.24; ; ; 20180621; 3.2; ; 0; 0; USD; 20171115; 3.23; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 26.4; ; ; 20180129; 26.4; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.05; ; ; 20180227; 12.05; ; 0; 0; USD; 20180123; 12.9; 20170901; 11.35; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.66; ; ; 20171004; 3.66; ; 0; 0; USD; 20171004; 3.6; 20170713; 3.34; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.55; ; ; 20180524; 13.55; ; 0; 0; USD; 20180227; 16; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 198.843; ; ; 20180329; 198.498; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.52; ; ; 20180531; 9.57; ; 0; 0; USD; 20171227; 10.55; 20170914; 9.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.45; ; ; 20180328; 8.48; ; 0; 0; USD; 20180328; 9.4; 20180328; 9.4; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 16.05; ; ; 20180309; 16.05; ; 0; 0; USD; 20180207; 16.8; 20171219; 16.1; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 453.75; ; ; 20171123; 452; ; 0; 0; EUR; 20171123; 451.5; 20170807; 440.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.35; ; ; 20180605; 1.35; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 102.6; ; ; 20180528; 102.6; ; 0; 0; USD; 20180227; 132.2; 20180528; 102.6; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 187.7; ; ; 20180705; 187.7; ; 0; 0; CHF; 20180509; 194.9; 20180208; 176.5; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20180216; 2.1; ; 0; 0; EUR; 20180216; 2.1; 20180206; 2.05; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 267.184; ; ; 20180320; 265.609; ; 0; 0; CHF; 20180119; 267.839; 20170811; 234.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 3.4; ; ; 20180620; 3.54; ; 0; 0; USD; 20170828; 5.41; 20180620; 3.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 364.3; ; ; 20180709; 360; ; 0; 0; CHF; 20180709; 360; 20170918; 330.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 352; ; ; 20180522; 350; ; 0; 0; CHF; 20180522; 352.5; 20171017; 325.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 461.5; ; ; 20160527; 461.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 447; ; ; 20180618; 444; ; 0; 0; CHF; 20180124; 451.5; 20170814; 386.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20180207; 0.03; ; 0; 0; USD; 20180207; 0.03; 20180207; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 14.8; ; ; 20170314; 14.8; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.81; ; ; 20161216; 8.78; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 35.153; ; ; 20180709; 35.095; ; 0; 0; CHF; 20180709; 35.095; 20170817; 31.2; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 212.8; ; ; 20180528; 212.8; ; 0; 0; USD; 20180122; 242.7; 20180528; 211.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.61; ; ; 20180523; 3.6; ; 0; 0; USD; 20180523; 3.7; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.05; ; ; 20180523; 13.05; ; 0; 0; EUR; 20180129; 13.25; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.46; ; ; 20180523; 3.45; ; 0; 0; EUR; 20180523; 3.51; 20180523; 3.51; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 26.85; ; ; 20180129; 26.85; ; 0; 0; USD; 20180129; 26.55; 20180129; 26.55; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 161; ; ; 20170821; 162.4; ; 0; 0; USD; 20170817; 168.5; 20170808; 164.2; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 31; ; ; 20170821; 30.9; ; 0; 0; USD; 20170802; 22.15; 20170821; 22.1; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.33; ; ; 20180321; 0.33; ; 0; 0; USD; 20170907; 0.57; 20171208; 0.33; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.28; ; ; 20180705; 0.28; ; 0; 0; CHF; 20170907; 0.5; 20180705; 0.27; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.47; ; ; 20180601; 2.53; ; 0; 0; USD; 20180125; 3.66; 20180601; 2.91; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.11; ; ; 20170804; 3.16; ; 0; 0; USD; 20170804; 3.55; 20170804; 3.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.69; ; ; 20180706; 2.73; ; 0; 0; CHF; 20180117; 3.54; 20180706; 2.69; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 126.4; ; ; 20180607; 126.2; ; 0; 0; CHF; 20180607; 128; 20180607; 128; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 125.3; ; ; 20180405; 125.2; ; 0; 0; CHF; 20180405; 128.9; 20170814; 128.6; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 306.5; ; ; 20180228; 306.5; ; 0; 0; USD; 20180228; 297.25; 20180220; 293.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 236.9; ; ; 20180702; 236.9; ; 0; 0; CHF; 20180126; 261; 20170712; 215; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 323.75; ; ; 20180410; 323.75; ; 0; 0; EUR; 20171113; 316.75; 20170807; 300.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 340.75; ; ; 20161115; 340.75; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 343; ; ; 20171124; 343; ; 0; 0; EUR; 20171124; 330; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 259; ; ; 20161216; 259; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 10.3; ; ; 20180424; 10.3; ; 0; 0; USD; 20180424; 10.2; 20170905; 7.5; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.35; ; ; 20170921; 16.35; ; 0; 0; USD; 20170921; 14.4; 20170921; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 144.7; ; ; 20180612; 144.7; ; 0; 0; USD; 20180306; 163.2; 20170719; 139.5; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 132.9; ; ; 20170508; 131.2; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 103; ; ; 20141008; 103; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72; ; ; 20180511; 72; ; 0; 0; CHF; 20180111; 74.3; 20170831; 64.5; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 356.202; 356.202; 353.711; 20180710; 356.984; 353.711; 10040; 10040; CHF; 20170807; 375.25; 20171127; 340.5; 20060126; ; XQMH; SC; CH; 0; 13; 3566219.17;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 123.7; ; ; 20180621; 123.7; ; 0; 0; EUR; 20180329; 125.9; 20180621; 122.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 91.85; ; ; 20171110; 91.85; ; 0; 0; CHF; 20171110; 91.95; 20171110; 91.95; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 121.5; ; ; 20161124; 121.5; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; 20170804; 28.5; 20180129; 27.2; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 16.65; ; ; 20150420; 16.6; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 57.5; ; ; 20140623; 58.15; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 57.1; ; ; 20180115; 57.65; ; 0; 0; CHF; 20180115; 64.95; 20180115; 64.95; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 4.99; ; ; 20180116; 4.95; ; 0; 0; EUR; 20180116; 6.19; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 143.7; ; ; 20180130; 143.7; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 114.9; ; ; 20180202; 114.9; ; 0; 0; CHF; 20180129; 105.4; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 106.6; ; ; 20171109; 106.6; ; 0; 0; CHF; 20171109; 100.2; 20170925; 98; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 11.95; ; ; 20180705; 11.95; ; 0; 0; CHF; 20171109; 13.45; 20170824; 10.8; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 25.65; ; ; 20170426; 25.65; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 50.75; ; ; 20180125; 51.3; ; 0; 0; CHF; 20180125; 59.25; 20171003; 53.6; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 242.6; ; ; 20180704; 240.5; ; 0; 0; CHF; 20171101; 246.9; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 256.145; ; ; 20180416; 256.145; ; 0; 0; CHF; 20180205; 257.161; 20170828; 253.5; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 26.25; ; ; 20180531; 26.1; ; 0; 0; CHF; 20180110; 26.55; 20180531; 25.8; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 322; ; ; 20171220; 322; ; 0; 0; USD; 20171220; 295.25; 20170727; 262; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 297; ; ; 20180412; 297; ; 0; 0; CHF; 20180319; 293; 20170731; 251.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 124.9; ; ; 20180119; 124.9; ; 0; 0; CHF; 20170822; 126.2; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 112.2; ; ; 20180611; 112.2; ; 0; 0; CHF; 20180110; 116.2; 20180611; 109.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.6; ; ; 20180306; 18.6; ; 0; 0; USD; 20180306; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 20.15; ; ; 20180306; 19.95; ; 0; 0; USD; 20180306; 21.85; 20180306; 21.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 263.25; ; ; 20180411; 261.75; ; 0; 0; CHF; 20180112; 267.5; 20170922; 246.7; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 45.6; 45.6; 45.6; 20180710; 45.8; 45.6; 150; 150; CHF; 20180116; 53.9; 20180710; 45.6; 20070412; ; XQMH; SC; US; 0; 1; 6840;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 48; ; ; 20180515; 48.65; ; 0; 0; USD; 20180223; 56.6; 20180515; 52.4; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1049; ; ; 20171218; 1051; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 39.8; ; ; 20180702; 39.8; ; 0; 0; USD; 20180410; 54; 20171101; 35.6; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 32.35; ; ; 20180703; 32.35; ; 0; 0; CHF; 20180404; 42.1; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 100.4; ; ; 20171229; 100.4; ; 0; 0; CHF; 20171229; 93.85; 20170810; 80.05; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 118.6; ; ; 20180215; 118.6; ; 0; 0; USD; 20180215; 117.4; 20171012; 109.3; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 886.9; ; ; 20180619; 886.9; ; 0; 0; USD; 20180507; 900.3; 20171010; 822; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 1.25; ; ; 20180518; 1.29; ; 0; 0; CHF; 20170724; 2.77; 20180412; 0.9; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCM3M UBS C; CH0031794214; TCM3M; 3179421; 824; ; ; 20151207; 824; ; 0; 0; USD; ; ; ; ; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 900; ; ; 20180709; 905; ; 0; 0; USD; 20180524; 958; 20170714; 793.5; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
