ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
XAUOE BNPPI C; CH0014629361; XAUOE;1462936;192.6; ; ;20200706;192.5; ;0;0; USD;20200706;177.9;20191206;147.2;20020816; ; XQMH; SO; US;0;0;0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE;1462937;367.5; ; ;20200714;367.5; ;0;0; USD;20200714;297.25;20190924;219.4;20020816; ; XQMH; SC; US;0;0;0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE;1468666;288.5; ; ;20200603;288.5; ;0;0; USD;20200115;289.5;20200603;258.5;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE;1468679;66.55; ; ;20161109;66.55; ;0;0; USD; ; ; ; ;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO;1468703;103.2; ; ;20200729;101.6; ;0;0; CHF;20200729;103;20191002;97.85;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE;1468712;44.1; ; ;20190104;44.1; ;0;0; USD; ; ; ; ;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE;1468726;613.5; ; ;20150930;613.5; ;0;0; USD; ; ; ; ;20020819; ; XQMH; SC; US;0;0;0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI;1525761;102.8; ; ;20200723;101.6; ;0;0; CHF;20200206;109.9;20200316;77.7;20021206; ; XQMH; SC; CH;0;0;0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI;1614420;173.4; ; ;20200812;173.4; ;0;0; USD;20191021;201;20200803;162.1;20030623; ; XQMH; SC; AT;0;0;0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM;1728107;342.75; ; ;20200713;342.75; ;0;0; USD;20200713;290;20191001;190;20031208;20201204; XQMH; SC; AT;0;0;0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE;1776040;02. Jul; ; ;20200227;02. Jul; ;0;0; USD;20200120;Mrz 49;20200227;Feb 94;20040206; ; XQMH; SC; US;0;0;0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI;1776045;27.25; ; ;20180129;27.25; ;0;0; USD; ; ; ; ;20040209; ; XQMH; SC; US;0;0;0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER;1776057;13.25; ; ;20200511;13.25; ;0;0; USD;20191128;Dez 95;20200511;09. Jul;20040206; ; XQMH; SC; IN;0;0;0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE;1776060;03. Feb; ; ;20200903;03. Feb; ;0;0; USD;20200219;Mrz 59;20200408;03. Jun;20040206; ; XQMH; SC; HK;0;0;0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE;1776065;12. Jun; ; ;20200416;12. Jun; ;0;0; USD;20200123;13. Sep;20200416;12. Mrz;20040206; ; XQMH; SC; HK;0;0;0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON;1781501;239.786; ; ;20200818;239.786; ;0;0; CHF;20200205;247.497;20200316;208.473;20040305; ; XQMH; SC; CH;0;0;0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA;1781988;23. Mai; ; ;20200303;23. Mai; ;0;0; USD;20200225;26.95;20191007;16.55;20040203; ; XQMH; SO; US;0;0;0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI;1781994;09. Mrz; ; ;20200901;09. Mrz; ;0;0; USD;20200108;09. Jun;20191128;08. Sep;20040203; ; XQMH; SO; US;0;0;0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE;1782007;26.85; ; ;20200901;26. Jun; ;0;0; USD;20200901;28. Aug;20200508;15. Jul;20040203; ; XQMH; SO; US;0;0;0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI;1797295;477.25; ; ;20200325;474.25; ;0;0; EUR;20200305;468;20200319;342.5;20040304; ; XQMH; SC;1;0;0;0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS;1853001;Jan 98; ; ;20171109;Jan 98; ;0;0; USD; ; ; ; ;20040505; ; XQMH; SC; RU;0;0;0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA;1890728;01. Jul; ; ;20200727;01. Jul; ;0;0; USD;20200727;01. Jul;20200727;01. Jul;20040629; ; XQMH; SC; TW;0;0;0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO;1909465;120.4; ; ;20180528;120.4; ;0;0; USD; ; ; ; ;20040726; ; XQMH; SC; BR;0;0;0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO;1922657;204.1;204.1;204.1;20200907;204;204.1;200;200; CHF;20200225;268.9;20200807;194.8;20041116; ; XQMH; SC; CH;0;1;40820;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN;1925318;Feb 29; ; ;20190807;Feb 29; ;0;0; EUR; ; ; ; ;20040813; ; XQMH; SC; US;0;0;0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ;1982229;262.29; ; ;20200825;260.928; ;0;0; CHF;20200219;285.2;20200825;267.441;20041115; ; XQMH; SC; CH;0;0;0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE;1983529;Feb 18; ; ;20200512;Feb 18; ;0;0; USD;20191009;Feb 91;20200512;Feb 17;20041029; ; XQMH; SC; TR;0;0;0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR;2004037;360; ; ;20200813;357.5; ;0;0; CHF;20200220;390;20200423;312.75;20041129; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE;2004038;577; ; ;20200323;577; ;0;0; CHF;20200122;566;20200323;416;20041129; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO;2004039;494; ; ;20200721;483.75; ;0;0; CHF;20200721;503;20200313;378.75;20041129; ; XQMH; SC; CH;0;0;0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR;2015782;0.02; ; ;20200423;0.02; ;0;0; USD;20190923;0.04;20200227;0.01;20041210; ; XQMH; SC; US;0;0;0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU;2035969;Aug 16; ; ;20200904;Aug 44; ;0;0; USD;20200904;Aug 44;20200330;04. Dez;20050107; ; XQMH; SC; US;0;0;0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU;2035978;4; ; ;20200609;04. Mai; ;0;0; USD;20200609;Apr 15;20200420;Mrz 79;20050107; ; XQMH; SC; US;0;0;0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO;2065668;195.9; ; ;20200427;195.9; ;0;0; USD;20191105;232.9;20200427;161.7;20050214; ; XQMH; SC;10;0;0;0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI;2097369;Jan 62; ; ;20200330;Jan 65; ;0;0; USD;20200110;Mrz 27;20200330;Jan 62;20050322; ; XQMH; SC; US;0;0;0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI;2106951;13. Jul; ; ;20190424;13. Jul; ;0;0; EUR; ; ; ; ;20050404; ; XQMH; SC;1;0;0;0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE;2106958;03. Mrz; ; ;20180713;Mrz 27; ;0;0; EUR; ; ; ; ;20050404; ; XQMH; SC;1;0;0;0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI;2117536;20. Jan; ; ;20200512;20. Jan; ;0;0; USD;20191220;27.85;20200512;13. Mrz;20050414; ; XQMH; SC; BR;0;0;0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM;2127153;184.8; ; ;20200505;184.5; ;0;0; USD;20200505;145;20200505;145;20050426; ; XQMH; SC; US;0;0;0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE;2127165;15; ; ;20170821;15; ;0;0; USD; ; ; ; ;20050426; ; XQMH; SC; US;0;0;0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU;2130024;Aug 35; ; ;20200826;Aug 28; ;0;0; USD;20200826;Aug 45;20191112;Mrz 84;20090209; ; XQMH; OW;10;0;0;0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ;2130084;09. Mrz; ; ;20200806;Aug 97; ;0;0; USD;20200806;Okt 45;20200317;04. Jun;20090209; ; XQMH; OW;10;0;0;0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER;2130375;Jul 87; ; ;20200708;Jul 82; ;0;0; CHF;20200708;Jun 85;20191129;04. Nov;20090209; ; XQMH; OW;10;0;0;0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ;2161437;116.3; ; ;20191106;115.7; ;0;0; CHF;20191106;119.2;20191106;119.2;20050525; ; XQMH; SC;10;0;0;0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ;2169507;116; ; ;20190125;115.9; ;0;0; CHF; ; ; ; ;20050601; ; XQMH; SC;10;0;0;0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS;2171179;383.25; ; ;20200824;383.25; ;0;0; USD;20200131;381;20190918;350;20050817; ; XQMH; SC;10;0;0;0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH;2205578;278.5; ; ;20200819;278.5; ;0;0; CHF;20200219;311.25;20200316;221.9;20050817; ; XQMH; SC;10;0;0;0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE;2228431;402; ; ;20200723;402; ;0;0; EUR;20200207;438.75;20200317;326.75;20050817; ; XQMH; SC;10;0;0;0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC;2255338;23.25; ; ;20160908;23.25; ;0;0; USD; ; ; ; ;20050830; ; XQMH; SC; US;0;0;0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS;2301350;420.75; ; ;20200608;420.75; ;0;0; USD;20200608;394.75;20200608;394.75;20051031; ; XQMH; SC;10;0;0;0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU;2301362;447.5; ; ;20200228;447.5; ;0;0; EUR;20200228;425.75;20200228;425.75;20051031; ; XQMH; SC;10;0;0;0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH;2301380;332.5; ; ;20190308;332.5; ;0;0; CHF; ; ; ; ;20051031; ; XQMH; SC;10;0;0;0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO;2315807;Aug 69; ; ;20191120;Aug 69; ;0;0; USD;20191119;08. Aug;20191120;Aug 65;20051027; ; XQMH; SC; EG;0;0;0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA;2372807;16. Sep; ; ;20190130;16. Sep; ;0;0; USD; ; ; ; ;20051220; ; XQMH; SC; IN;0;0;0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC;2374350;134.2; ; ;20200826;134.2; ;0;0; USD;20200106;168.4;20200602;121.1;20051220; ; XQMH; SC;10;0;0;0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK;2387289;176; ; ;20190426;173.4; ;0;0; EUR; ; ; ; ;20060109; ; XQMH; SC; DK;0;0;0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS;2401823;114.8; ; ;20180803;114.8; ;0;0; USD; ; ; ; ;20060210; ; XQMH; SC;10;0;0;0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH;2401843;78.25; ; ;20200310;78.25; ;0;0; CHF;20200310;51.4;20200310;51.4;20060210; ; XQMH; SC;10;0;0;0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE;2432372;133.3; ; ;20181004;133.3; ;0;0; EUR; ; ; ; ;20060314; ; XQMH; SC; GB;0;0;0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC;2432397;93.9; ; ;20171110;93.9; ;0;0; CHF; ; ; ; ;20060314; ; XQMH; SC; GB;0;0;0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU;2432420;119.1; ; ;20191121;119.1; ;0;0; USD;20191121;121;20191121;121;20060314; ; XQMH; SC; GB;0;0;0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO;2440891;26. Sep; ; ;20180129;26. Sep; ;0;0; USD; ; ; ; ;20060215; ; XQMH; SC; MX;0;0;0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR;2467038;Dez 85; ; ;20150420;Dez 85; ;0;0; EUR; ; ; ; ;20060307; ; XQMH; SC; AT;0;0;0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF;2489015;119.1; ; ;20191223;118.4; ;0;0; USD;20191223;76.1;20191223;76.1;20060324; ; XQMH; SC; US;0;0;0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH;2489751;109.1; ; ;20200312;108.4; ;0;0; CHF;20200228;86.85;20200103;79.65;20060324; ; XQMH; SC; GB;0;0;0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU;2500399;Mai 13; ; ;20191219;Mai 13; ;0;0; EUR;20191219;Apr 97;20191219;Apr 97;20060331; ; XQMH; SC; PL;0;0;0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS;2521821;145.7; ; ;20190918;145.7; ;0;0; USD;20190918;142.1;20190918;142.1;20060504; ; XQMH; SC; US;0;0;0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH;2521827;103; ; ;20200602;103; ;0;0; CHF;20200602;100.1;20200602;100.1;20060504; ; XQMH; SC; US;0;0;0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH;2534566;125.2; ; ;20190802;125.2; ;0;0; CHF; ; ; ; ;20060517; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR;2552353;16. Sep; ; ;20200812;16. Sep; ;0;0; CHF;20200812;16.35;20200505;11. Mrz;20060607; ; XQMH; SC; US;0;0;0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL;2553706;21.35; ; ;20170426;21. Jan; ;0;0; CHF; ; ; ; ;20060512; ; XQMH; SC;10;0;0;0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT;2587159;102.7; ; ;20200323;102; ;0;0; CHF;20200323;71.7;20200323;71.7;20060612; ; XQMH; SC; GB;0;0;0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS;2674847;316.3;316.3;316.3;20200907;310.9;316.3;660;660; CHF;20200901;323;20200316;214;20060925; ; XQMH; SC; CH;0;1;208758;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS;2695042;245.5; ; ;20161024;245.5; ;0;0; USD; ; ; ; ;20060927; ; XQMH; SC;10;0;0;0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH;2695070;194.2; ; ;20171116;194.2; ;0;0; CHF; ; ; ; ;20060927; ; XQMH; SC;10;0;0;0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND;2736899;271.71; ; ;20200831;269.349; ;0;0; CHF;20191219;294.204;20200312;243.441;20061106; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM;2763910;25. Aug; ; ;20200303;25.75; ;0;0; CHF;20200303;26;20191002;25. Feb;20061031; ; XQMH; SC; CH;0;0;0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU;2786613;329.5; ; ;20200701;329.5; ;0;0; USD;20200224;343;20200513;259.5;20061115; ; XQMH; SC; US;0;0;0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC;2786623;300.75; ; ;20200831;300.75; ;0;0; CHF;20191212;330;20200604;272.75;20061115; ; XQMH; SC; US;0;0;0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD;2789420;282.25; ; ;20200818;282.25; ;0;0; USD;20200818;282.25;20200715;211.77;20061121; ; XQMH; SC;10;0;0;0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH;2789427;216.1; ; ;20200317;216.1; ;0;0; CHF;20200317;69.55;20200317;69.55;20061121; ; XQMH; SC;10;0;0;0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA;2802773;118.6; ; ;20200527;118.6; ;0;0; CHF;20200527;117.8;20200518;110.3;20070105; ; XQMH; SC;10;0;0;0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS;2864555;23. Sep; ; ;20190912;23. Sep; ;0;0; USD;20190912;18.45;20190912;18.45;20070115; ; XQMH; SC;10;0;0;0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI;2882574;220.9; ; ;20160119;220.9; ;0;0; USD; ; ; ; ;20170214; ; XQMH; SC; CH;0;0;0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO;2907507;19. Mai; ; ;20190215;19. Mai; ;0;0; USD; ; ; ; ;20070209; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR;2959110;258.5; ; ;20200826;257; ;0;0; CHF;20200826;262;20200529;245.8;20070302; ; XQMH; SC; CH;0;0;0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA;2961429;54; ; ;20200812;53.5; ;0;0; CHF;20200214;52.7;20200422;40.4;20070412; ; XQMH; SC; US;0;0;0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY;2968625;108.8; ; ;20200526;108.1; ;0;0; USD;20200522;90.2;20200316;63.3;20070308; ; XQMH; SO; GB;0;0;0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y;2977744;943.5; ; ;20181022;943.5; ;0;0; USD; ; ; ; ;20070702; ; XQMH; SC; US;0;0;0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG;3015226;93.35; ; ;20130626;93.35; ;0;0; USD; ; ; ; ;20070329; ; XQMH; SC; CH;0;0;0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS;3026366;38.55; ; ;20200528;38.4; ;0;0; USD;20191105;46.25;20200513;36;20070404; ; XQMH; SC; VI;0;0;0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH;3026392;28.95; ; ;20200817;28.85; ;0;0; CHF;20191112;37.4;20200316;24. Sep;20070404; ; XQMH; SC; VI;0;0;0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC;3035771;65.9; ; ;20200515;65.9; ;0;0; CHF;20200515;51;20200515;51;20070410; ; XQMH; SC; CH;0;0;0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU;3039320;96.25; ; ;20190301;96.25; ;0;0; USD; ; ; ; ;20070412; ; XQMH; SC;5;0;0;0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI;3039889;765; ; ;20200810;765; ;0;0; USD;20191217;822.5;20200602;663.5;20070619; ; XQMH; SC;10;0;0;0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI;3179426;791.5;791.5;791.5;20200907;792;791.5;14;14; USD;20200106;891.5;20200422;601.5;20070705; ; XQMH; SC;10;0;2;11081;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR;3208520;154.4; ; ;20190408;154.4; ;0;0; CHF; ; ; ; ;20070706; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR;3208522;248; ; ;20191223;245.6; ;0;0; CHF;20191223;252.5;20191029;242;20070706; ; XQMH; SC; CH;0;0;0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC;3230334;457; ; ;20191203;457; ;0;0; CHF;20191203;546;20191203;546;20070716; ; XQMH; SC;10;0;0;0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI;3266168;589; ; ;20200902;591.5; ;0;0; USD;20200106;919;20200422;397;20070730; ; XQMH; SC; GB;0;0;0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M;3266169;425;425;425;20200907;430;425;60;60; USD;20190917;721;20200428;265.25;20070730; ; XQMH; SC; GB;0;1;25500;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI;3333332;493.25; ; ;20200904;509.5; ;0;0; USD;20200106;765.5;20200428;311.5;20070823; ; XQMH; SC; GB;0;0;0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA;3338602;35.2; ; ;20150129;35.2; ;0;0; CHF; ; ; ; ;20070823; ; XQMH; OW;1;0;0;0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI;3372637;896; ; ;20200903;896; ;0;0; USD;20200214;928.5;20200515;802.5;20070831; ; XQMH; SC;10;0;0;0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE;3396400;25. Mrz; ; ;20190403;25. Apr; ;0;0; USD; ; ; ; ;20071114; ; XQMH; SC;10;0;0;0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM;3396403;101.7; ; ;20171214;101.7; ;0;0; USD; ; ; ; ;20071114; ; XQMH; SC;10;0;0;0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY;3415865;106.2; ; ;20200713;105.5; ;0;0; USD;20200713;94.45;20200713;94.45;20070921; ; XQMH; OW; GB;0;0;0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ;3421597;03. Aug; ; ;20200325;03. Sep; ;0;0; CHF;20200318;Mrz 63;20200325;Mrz 45;20071005; ; XQMH; OW; CH;0;0;0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI;3447884;429.25; ; ;20200811;429.25; ;0;0; USD;20200319;456.5;20200811;390.75;20071008; ; XQMH; SC;10;0;0;0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI;3447886;278.5; ; ;20200827;279; ;0;0; USD;20200420;285;20191031;260.75;20071008; ; XQMH; SC;10;0;0;0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI;3480813;666.5; ; ;20200904;666.5; ;0;0; EUR;20191220;753.5;20200421;525.5;20080103; ; XQMH; SC;10;0;0;0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI;3480816;608; ; ;20200817;608; ;0;0; CHF;20200107;700.5;20200422;459.25;20080103; ; XQMH; SC;10;0;0;0;Tracker Certificate
XAUNC BNPPI C; CH0034931086; XAUNC;3493108;93.75; ; ;20200525;93.1; ;0;0; CHF;20200424;81.5;20200323;61.3;20071023; ; XQMH; OW; CH;0;0;0;Mini-Future
MNESA VON C; CH0034955838; MNESA;3495583;Sep 27; ; ;20181101;09. Feb; ;0;0; CHF; ; ; ; ;20090217; ; XQMH; OW; CH;0;0;0;Mini-Future
CSGNT BNPPI P; CH0035501482; CSGNT;3550148;Mai 13; ; ; ;Mai 13; ;0;0; CHF; ; ; ; ;20071114; ; XQMH; OW; CH;0;0;0;Mini-Future
TSBCI UBS C; CH0035657391; TSBCI;3565739;610.5; ; ;20200319;610.5; ;0;0; USD;20191108;655.5;20200319;540.5;20071126; ; XQMH; SC;10;0;0;0;Tracker Certificate
TKCCI UBS C; CH0035657409; TKCCI;3565740;310.25; ; ;20200806;307.25; ;0;0; USD;20191217;350;20200626;218.6;20071126; ; XQMH; SC;10;0;0;0;Tracker Certificate
TIMCI UBS C; CH0035657417; TIMCI;3565741;897.5; ; ;20200709;891; ;0;0; USD;20191106;862;20200609;768.5;20071126; ; XQMH; SC;10;0;0;0;Tracker Certificate
OIL2L UBS C; CH0035730362; OIL2L;3573036;109.8; ; ;20200805;109.8; ;0;0; USD;20200103;290;20200422;50;20090224; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
OIL2S UBS P; CH0035730370; OIL2S;3573037;95; ; ;20200428;95; ;0;0; USD;20200319;151.5;20200108;40.9;20090224; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
CAGCI UBS C; CH0035787800; CAGCI;3578780;699.5; ; ;20200820;699.5; ;0;0; CHF;20200106;740;20200514;619.5;20071227; ; XQMH; SC;10;0;0;0;Tracker Certificate
EAGCI UBS C; CH0035787842; EAGCI;3578784;785; ; ;20200630;785; ;0;0; EUR;20191018;796.5;20200513;702;20071227; ; XQMH; SC;10;0;0;0;Tracker Certificate
CCOCI UBS C; CH0035787859; CCOCI;3578785;434; ; ;20200903;436.5; ;0;0; CHF;20200103;720.5;20200422;279.75;20071227; ; XQMH; SC;10;0;0;0;Tracker Certificate
ECOCI UBS C; CH0035787909; ECOCI;3578790;492.5; ; ;20200902;494.75; ;0;0; EUR;20191218;737;20200428;338.25;20071227; ; XQMH; SC;10;0;0;0;Tracker Certificate
