#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20191028,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,575.89480000,580.51480000,100.00,100.00,0.95680000,0.96450000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,451.64440000,455.27580000,100.00,100.00,0.75460000,0.76070000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,213803.03000000,215520.46000000,100.00,100.00,107.03300000,107.89300000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,430.62890000,434.09800000,100.00,100.00,0.71200000,0.71770000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,40763,60000,399.47310000,592.74810000,100.00,100.00,0.98100000,0.98890000,40000,60000,1230
20191028,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,588.82950000,593.56950000,100.00,100.00,0.98230000,0.99020000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,600.28290000,605.08290000,100.00,100.00,1.00080000,1.00880000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,596.78390000,601.58390000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,588.87350000,593.61350000,100.00,100.00,0.98340000,0.99130000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,183509.05000000,184983.29000000,100.00,100.00,92.98700000,93.73400000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,0.80,60000,60000,596.20210000,601.00210000,100.00,100.00,0.99390000,1.00190000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,592.82920000,597.56920000,100.00,100.00,0.98930000,0.99720000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,60000,591.68910000,596.42910000,100.00,100.00,0.98740000,0.99530000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,600,600,64430.67000000,64948.33000000,100.00,100.00,108.01300000,108.88100000,600,600,1300
20191028,"Banque Cantonale Vaudoise",0316BC,44057566,CH0440575667,CHF,"7 BCV/0316BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,608.25770000,613.11770000,100.00,100.00,1.01380000,1.02190000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0317BC,44057567,CH0440575675,CHF,"7 BCV/0317BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,57987,568.97700000,554.25520000,100.00,100.00,0.95060000,0.95820000,60000,55000,1230
20191028,"Banque Cantonale Vaudoise",0321BC,44273880,CH0442738800,CHF,"5.20 BCV/0321BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,614.19170000,619.11170000,100.00,100.00,1.02370000,1.03190000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0323BC,44303741,CH0443037418,EUR,"4.90 BVG/0323BC 20","Banque Cantonale Vaudoise, Guernsey",19.10.2020 17:15:00,0.80,60000,60000,594.67610000,599.47610000,100.00,100.00,0.99230000,1.00030000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0324BC,44414279,CH0444142795,CHF,"6.20 BCV/Vifor Phar 19","Banque Cantonale Vaudoise",30.10.2019 17:15:00,0.80,60000,60000,630.84000000,635.88000000,100.00,100.00,1.05140000,1.05980000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0327BC,44465678,CH0444656786,EUR,"5 BVG/0327BC 19","Banque Cantonale Vaudoise, Guernsey",07.11.2019 17:15:00,1.50,60000,29858,618.24000000,312.31170000,100.00,100.00,1.03040000,1.04600000,60000,5000,1230
20191028,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,0.80,60000,60000,465.42940000,469.15560000,100.00,100.00,0.77760000,0.78380000,60000,60000,1210
20191028,"Banque Cantonale Vaudoise",0329BC,44539740,CH0445397406,CHF,"3.75 BCV/0329BC 21","Banque Cantonale Vaudoise",09.11.2021 17:15:00,0.80,60000,60000,607.56000000,612.42000000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0330BC,44564431,CH0445644310,CHF,"4.90 BCV/0330BC 20","Banque Cantonale Vaudoise",08.05.2020 17:15:00,0.80,60000,60000,605.29980000,610.15980000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0331BC,44594328,CH0445943282,EUR,"6.45 BVG/SU 19","Banque Cantonale Vaudoise, Guernsey",31.10.2019 17:15:00,0.80,60000,60000,632.40000000,637.50000000,100.00,100.00,1.05400000,1.06250000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0332BC,44632974,CH0446329747,CHF,"3.30 BCV/0332BC 20","Banque Cantonale Vaudoise",09.11.2020 17:15:00,0.80,60000,60000,601.86000000,606.72000000,100.00,100.00,1.00310000,1.01120000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0333BC,44632975,CH0446329754,CHF,"7 BCV/0333BC 19","Banque Cantonale Vaudoise",11.11.2019 17:15:00,0.80,60000,60000,638.20200000,643.30980000,100.00,100.00,1.06160000,1.07010000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0334BC,44709030,CH0447090306,CHF,"6.50 BCV/0334BC 19","Banque Cantonale Vaudoise",25.11.2019 17:15:00,0.80,60000,60000,615.78000000,620.70000000,100.00,100.00,1.02630000,1.03450000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0335BC,44965837,CH0449658373,CHF,"5.25 BCV/0335BC 19","Banque Cantonale Vaudoise",28.11.2019 17:15:00,0.80,60000,60000,625.44000000,630.48000000,100.00,100.00,1.04240000,1.05080000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0336BC,44965839,CH0449658399,CHF,"6.50 BCV/0336BC 20","Banque Cantonale Vaudoise",28.05.2020 17:15:00,0.80,60000,60000,598.11550000,602.91550000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0337BC,45049887,CH0450498875,EUR,"5.15 BVG/0337BC 19","Banque Cantonale Vaudoise, Guernsey",29.11.2019 17:15:00,0.80,60000,60000,607.14000000,612.00000000,100.00,100.00,1.01190000,1.02000000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0338BC,45121784,CH0451217845,CHF,"3.85 BCV/0338BC 20","Banque Cantonale Vaudoise",30.11.2020 17:15:00,0.80,59964,77976,611.21540000,801.20220000,100.00,100.00,1.01930000,1.02750000,59800,68100,1230
20191028,"Banque Cantonale Vaudoise",0339BC,45214277,CH0452142778,CHF,"5.25 BCV/0339BC 19","Banque Cantonale Vaudoise",12.12.2019 17:15:00,0.80,60000,60000,624.96000000,630.00000000,100.00,100.00,1.04160000,1.05000000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0340BC,45418973,CH0454189736,CHF,"0340BC BCV C 12/19","Banque Cantonale Vaudoise",11.12.2019 23:59:00,0.88,60000,60000,676.11700000,682.11700000,100.00,100.00,1.12900000,1.13900000,60000,60000,1320
20191028,"Banque Cantonale Vaudoise",0341BC,45418974,CH0454189744,EUR,"0341BC BCV C 12/19","Banque Cantonale Vaudoise",11.12.2019 23:59:00,0.88,90000,155000,1021.15500000,1774.15590000,100.00,100.00,1.13680000,1.14680000,90000,155000,1320
20191028,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,216562.84000000,218302.53000000,100.00,100.00,108.42600000,109.29700000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,58622,60000,578.36640000,596.71100000,94.64,94.64,0.98370000,0.99160000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,45388,60000,447.78880000,596.68350000,100.00,100.00,0.98380000,0.99170000,40000,60000,1230
20191028,"Banque Cantonale Vaudoise",0345BC,45775860,CH0457758602,CHF,"7.50 BCV/0345BC 20","Banque Cantonale Vaudoise",16.01.2020 17:15:00,0.80,60000,60000,637.20000000,642.30000000,100.00,100.00,1.06200000,1.07050000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0346BC,45775861,CH0457758610,CHF,"7 BCV/0346BC 20","Banque Cantonale Vaudoise",16.01.2020 17:15:00,0.80,60000,60000,636.96000000,642.06000000,100.00,100.00,1.06160000,1.07010000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0347BC,45838261,CH0458382618,CHF,"8 BCV/0347BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,100000,607.85940000,1021.19890000,100.00,100.00,1.01360000,1.02170000,60000,100000,1230
20191028,"Banque Cantonale Vaudoise",0348BC,45868083,CH0458680839,CHF,"0348BC BCV C 01/20","Basket/Banque Cantonale Vaudoise 19-20",27.01.2020 17:15:00,0.80,2000,2000,237307.53000000,239213.62000000,100.00,100.00,119.00500000,119.96100000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0350BC,45929524,CH0459295249,CHF,"5.75 BCV/0350BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,623.85720000,628.88660000,100.00,100.00,1.03850000,1.04680000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0351BC,46005571,CH0460055715,CHF,"6.75 BCV/0351BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,625.62380000,630.66380000,100.00,100.00,1.04260000,1.05100000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0352BC,46122927,CH0461229277,CHF,"5.65 BCV/0352BC 21","Banque Cantonale Vaudoise",05.02.2021 17:15:00,0.80,60000,60000,607.54640000,612.40640000,100.00,100.00,1.01260000,1.02070000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0353BC,46137550,CH0461375500,EUR,"5.90 BVG/RWE 20","Banque Cantonale Vaudoise, Guernsey",23.01.2020 17:15:00,0.80,60000,60000,625.62000000,630.66000000,100.00,100.00,1.04270000,1.05110000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0354BC,46137706,CH0461377068,CHF,"1.50 BCV/0354BC 20","Banque Cantonale Vaudoise",30.07.2020 17:15:00,0.80,60000,60000,604.64180000,609.50180000,100.00,100.00,1.00780000,1.01590000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0356BC,46191815,CH0461918150,CHF,"5.20 BCV/0356BC 20","Banque Cantonale Vaudoise",03.08.2020 17:15:00,0.80,60000,60000,609.74500000,614.66500000,100.00,100.00,1.01610000,1.02430000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,2000,2000,163862.45000000,165178.11000000,100.00,100.00,83.12800000,83.79600000,2000,2000,1300
20191028,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,599.06970000,603.86970000,100.00,100.00,0.99880000,1.00680000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0359BC,46346414,CH0463464146,CHF,"3.20 BCV/0359BC 21","Banque Cantonale Vaudoise",16.02.2021 17:15:00,0.80,60000,60000,604.90080000,609.76080000,100.00,100.00,1.00850000,1.01660000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0360BC,46384480,CH0463844800,CHF,"5.30 BCV/0360BC 21","Banque Cantonale Vaudoise",15.02.2021 17:15:00,0.80,60000,60000,606.03310000,610.89310000,100.00,100.00,1.01020000,1.01830000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,500,500,61798.91000000,62295.30000000,100.00,100.00,124.09100000,125.08800000,500,500,1300
20191028,"Banque Cantonale Vaudoise",0362BC,46462982,CH0464629820,CHF,"8.25 BCV/LOGN 20","Banque Cantonale Vaudoise",13.02.2020 17:15:00,0.80,60000,60000,632.72060000,637.82060000,100.00,100.00,1.05460000,1.06310000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0363BC,46575566,CH0465755665,CHF,"6 BCV/0363BC 20","Banque Cantonale Vaudoise",27.02.2020 17:15:00,0.80,60000,60000,623.26670000,628.24670000,100.00,100.00,1.03920000,1.04750000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,599.97150000,604.77150000,100.00,100.00,1.00050000,1.00850000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0365BC,46619430,CH0466194302,CHF,"5.50 BCV/0365BC 21","Banque Cantonale Vaudoise",22.02.2021 17:15:00,0.80,60000,60000,607.33520000,612.19520000,100.00,100.00,1.01130000,1.01940000,60000,60000,1230
20191028,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,597.46360000,602.26360000,100.00,100.00,0.99660000,1.00460000,60000,60000,1230
