ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 128.9; 128.9; 128.9; 20180405; 128.5; 128.9; 133; 133; CHF; 20180405; 128.9; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 1; 17143.7;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 306.5; ; ; 20180228; 306.5; ; 0; 0; USD; 20180228; 297.25; 20170425; 270; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 233.2; ; ; 20180315; 233.2; ; 0; 0; CHF; 20180126; 261; 20170703; 213.1; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 308.5; ; ; 20180228; 308.5; ; 0; 0; EUR; 20170508; 318.5; 20170807; 300.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 340.75; ; ; 20161115; 340.75; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 337.5; ; ; 20171124; 337.5; ; 0; 0; EUR; 20170608; 332.75; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 256; ; ; 20161216; 256; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 9.85; ; ; 20180206; 9.85; ; 0; 0; USD; 20180206; 8.21; 20170905; 7.5; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.35; ; ; 20170921; 16.35; ; 0; 0; USD; 20170921; 14.4; 20170921; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 158.3; ; ; 20180326; 158.3; ; 0; 0; USD; 20180306; 163.2; 20170419; 132.5; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 130.6; ; ; 20170508; 128.8; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 103; ; ; 20141008; 103; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 75.3; ; ; 20180111; 75.3; ; 0; 0; CHF; 20180111; 74.3; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 357.503; 359.686; 357.503; 20180405; 358.701; 357.555; 167; 167; CHF; 20170807; 375.25; 20171127; 340.5; 20060126; ; XQMH; SC; CH; 0; 5; 60009.71;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 126.6; ; ; 20180329; 126.6; ; 0; 0; EUR; 20180329; 125.9; 20180329; 125.9; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 95.1; ; ; 20171110; 95; ; 0; 0; CHF; 20171110; 91.95; 20171110; 91.95; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 130.5; ; ; 20161124; 130.5; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.4; ; ; 20180129; 26.4; ; 0; 0; USD; 20170804; 28.5; 20170516; 26.65; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 18.3; ; ; 20150420; 18.05; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 65.3; ; ; 20140623; 66.45; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 62.95; ; ; 20180115; 63.75; ; 0; 0; CHF; 20180115; 64.95; 20170412; 62.85; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 83.85; ; ; 20171013; 83.85; ; 0; 0; CHF; 20171013; 73; 20170615; 61; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.29; ; ; 20180116; 5.28; ; 0; 0; EUR; 20180116; 6.19; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 137.4; ; ; 20180130; 137.4; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 102.8; ; ; 20180202; 102.8; ; 0; 0; CHF; 20180129; 105.4; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 104.8; ; ; 20171109; 104.8; ; 0; 0; CHF; 20171109; 100.2; 20170925; 98; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.4; ; ; 20180320; 13.4; ; 0; 0; CHF; 20171109; 13.45; 20170524; 9.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 27.05; ; ; 20170426; 26.5; ; 0; 0; CHF; 20170426; 22.55; 20170426; 22.55; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 56.85; ; ; 20180125; 57.65; ; 0; 0; CHF; 20180125; 59.25; 20171003; 53.6; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 6.23; ; ; 20180309; 6.65; ; 0; 0; CHF; 20170721; 10.6; 20171103; 4.52; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 223.1; ; ; 20180327; 220.5; ; 0; 0; CHF; 20171101; 246.9; 20170411; 211; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 251.808; ; ; 20180205; 250.197; ; 0; 0; CHF; 20180205; 257.161; 20170510; 252; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 24.8; ; ; 20180110; 24.5; ; 0; 0; CHF; 20180110; 26.55; 20170626; 23.55; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 322; ; ; 20171220; 322; ; 0; 0; USD; 20171220; 295.25; 20170522; 244; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 287; 287; 287; 20180405; 293; 287; 100; 100; CHF; 20180319; 293; 20170420; 243.6; 20061115; ; XQMH; SC; US; 0; 1; 28700;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 124.9; ; ; 20180119; 124.9; ; 0; 0; CHF; 20170426; 132.2; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 109.2; ; ; 20180110; 109.2; ; 0; 0; CHF; 20180110; 116.2; 20170420; 107.1; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.1; ; ; 20180306; 18.1; ; 0; 0; USD; 20180306; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 21.55; ; ; 20180306; 21.55; ; 0; 0; USD; 20180306; 21.85; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 247.9; ; ; 20180206; 244.5; ; 0; 0; CHF; 20180112; 267.5; 20170922; 246.7; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 49.1; ; ; 20180313; 48.6; ; 0; 0; CHF; 20180116; 53.9; 20170418; 45; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 55.9; ; ; 20180328; 57.05; ; 0; 0; USD; 20180223; 56.6; 20180322; 56.2; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1040.34; ; ; 20171218; 1033.1; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 52.55; 52.55; 52.55; 20180405; 52.7; 52.55; 618; 618; USD; 20180405; 52.55; 20171101; 35.6; 20070404; ; XQMH; SC; VI; 0; 1; 32475.9;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 41.3; 41.3; 41.3; 20180405; 42.1; 41.3; 500; 500; CHF; 20180404; 42.1; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 1; 20650;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 100.4; ; ; 20171229; 100.4; ; 0; 0; CHF; 20171229; 93.85; 20170810; 80.05; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 117.4; ; ; 20180215; 117.4; ; 0; 0; USD; 20180215; 117.4; 20170711; 92.5; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
