#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201008,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,209929.22000000,211615.57000000,100.00,100.00,104.99600000,105.83900000,2000,2000,1300
20201008,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,442.36490000,445.91680000,100.00,100.00,0.74290000,0.74890000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,436.69000000,440.19980000,100.00,100.00,0.73390000,0.73980000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,800,800,80294.27000000,80939.26000000,100.00,100.00,100.34400000,101.15000000,800,800,1300
20201008,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,300,300,82507.82000000,83170.54000000,90.54,90.54,274.46600000,276.67100000,300,300,1300
20201008,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,150000,582.17340000,1467.13360000,100.00,100.00,0.97160000,0.97940000,60000,150000,1230
20201008,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,582.29730000,586.97730000,100.00,100.00,0.97130000,0.97910000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.37,60000,60000,217.09800000,220.09800000,100.00,100.00,0.36730000,0.37230000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.37,60000,60000,217.14200000,220.14200000,100.00,100.00,0.36750000,0.37250000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.37,60000,60000,218.16620000,221.16620000,100.00,100.00,0.36920000,0.37420000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,583.25270000,587.93290000,100.00,100.00,0.97620000,0.98400000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,1.32,60000,60000,226.10660000,229.10660000,100.00,100.00,0.38150000,0.38650000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,60000,592.35220000,597.09220000,100.00,100.00,0.98800000,0.99590000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,303765.05000000,306205.39000000,100.00,100.00,152.12200000,153.34400000,2000,2000,1300
20201008,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,589.32840000,594.06840000,100.00,100.00,0.98410000,0.99200000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,593.39090000,598.14030000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,238784.88000000,240702.94000000,95.95,95.95,119.33700000,120.29600000,2000,2000,1300
20201008,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,598.11110000,602.91110000,100.00,100.00,0.99890000,1.00690000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,483.76840000,487.65490000,100.00,100.00,0.81320000,0.81970000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,581.53470000,586.21470000,100.00,100.00,0.97110000,0.97890000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,30000,551.29670000,277.86830000,100.00,100.00,0.91990000,0.92730000,60000,30000,1230
20201008,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,594.06740000,598.83300000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,593.41280000,598.16810000,100.00,100.00,0.99090000,0.99890000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,168179.67000000,169530.49000000,100.00,100.00,84.25800000,84.93500000,2000,2000,1300
20201008,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,554.80080000,559.24560000,100.00,100.00,0.92630000,0.93370000,60000,60000,1220
20201008,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,582.13440000,586.81440000,100.00,100.00,0.97190000,0.97970000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,594.24240000,599.02980000,100.00,100.00,0.99160000,0.99960000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,553.56160000,558.00160000,100.00,100.00,0.92150000,0.92890000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,800,800,107662.30000000,108527.19000000,100.00,100.00,135.22300000,136.30900000,800,800,1300
20201008,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,553.03520000,557.47500000,100.00,100.00,0.92450000,0.93190000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,30000,522.57790000,263.38890000,100.00,100.00,0.87210000,0.87910000,60000,30000,1230
20201008,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,587.74680000,592.47570000,100.00,100.00,0.98300000,0.99090000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,52265,580.60240000,509.78100000,100.00,100.00,0.97110000,0.97890000,60000,50000,1230
20201008,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,60000,581.67690000,586.35690000,100.00,100.00,0.96960000,0.97740000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,577.69520000,582.32680000,100.00,100.00,0.96710000,0.97490000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,578.99550000,583.64690000,100.00,100.00,0.96180000,0.96950000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,577.86060000,582.49280000,100.00,100.00,0.96660000,0.97440000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,498.77020000,502.77720000,100.00,100.00,0.83470000,0.84140000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,575.38940000,580.00940000,100.00,100.00,0.96280000,0.97050000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,1.27,60000,60000,235.37940000,238.37940000,100.00,100.00,0.39840000,0.40340000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,572.81910000,577.42480000,100.00,100.00,0.95870000,0.96640000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,570.14970000,574.71160000,100.00,100.00,0.95060000,0.95820000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,575.82670000,580.44670000,100.00,100.00,0.96180000,0.96950000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,51087,567.32250000,486.90080000,100.00,100.00,0.94560000,0.95320000,60000,50000,1230
20201008,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,574.53710000,579.15490000,100.00,100.00,0.96140000,0.96910000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,571.88110000,576.48690000,100.00,100.00,0.95300000,0.96070000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,574.21710000,578.83320000,100.00,100.00,0.96090000,0.96860000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,1.18,60000,60000,251.88890000,254.88890000,100.00,100.00,0.42630000,0.43130000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0434BC,49129562,CH0491295629,EUR,"6.10 BVG/0434BC 21","Banque Cantonale Vaudoise, Guernsey",11.12.2020 17:15:00,,,,,,0.00,100.00,0.41400000,,60000,,1230
20201008,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,580.36560000,585.04560000,100.00,100.00,0.96860000,0.97640000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0436BC,49405907,CH0494059071,CHF,"5.50 BCV/0436BC 21","Banque Cantonale Vaudoise",11.12.2020 17:15:00,,,,,,0.00,100.00,0.56260000,,60000,,1230
20201008,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,577.20910000,581.82910000,100.00,100.00,0.96350000,0.97120000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,568.00950000,572.56950000,100.00,100.00,0.94990000,0.95750000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,576.97820000,581.60820000,100.00,100.00,0.96750000,0.97530000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0443BC,49561747,CH0495617471,CHF,"3.40 BCV/0443BC 22","Banque Cantonale Vaudoise",30.08.2022 17:15:00,0.80,60000,60000,577.77150000,582.39550000,100.00,100.00,0.96450000,0.97220000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,577.58370000,582.20370000,100.00,100.00,0.96420000,0.97190000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,577.83810000,582.46070000,100.00,100.00,0.96460000,0.97230000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0446BC,49642572,CH0496425726,USD,"5 BVG/0446BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,583.08590000,587.76590000,100.00,100.00,0.97300000,0.98080000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0447BC,49683684,CH0496836849,CHF,"6 BCV/0447BC 21","Banque Cantonale Vaudoise",30.08.2021 17:15:00,0.80,60000,60000,473.36990000,477.16610000,100.00,100.00,0.79360000,0.80000000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1992,2000,179821.81000000,182021.81000000,100.00,100.00,90.61800000,91.34600000,1850,2000,1300
20201008,"Banque Cantonale Vaudoise",0452BC,49876444,CH0498764445,CHF,"5.20 BCV/0452BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,562.20080000,566.70120000,100.00,100.00,0.93800000,0.94550000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,0.80,60000,60000,396.53670000,399.71910000,100.00,100.00,0.66520000,0.67050000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0454BC,50118239,CH0501182395,CHF,"5.30 BCV/0454BC 21","Banque Cantonale Vaudoise",27.09.2021 17:15:00,0.80,60000,60000,560.62450000,565.12450000,100.00,100.00,0.93480000,0.94230000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,,,,,,0.00,100.00,0.74540000,,60000,,1230
20201008,"Banque Cantonale Vaudoise",0457BC,50218183,CH0502181834,CHF,"5.30 BCV/0457BC 21","Banque Cantonale Vaudoise",04.10.2021 17:15:00,0.80,60000,60000,580.18020000,584.84790000,100.00,100.00,0.96960000,0.97740000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0458BC,50245993,CH0502459933,CHF,"5 BCV/0458BC 21","Banque Cantonale Vaudoise",24.09.2021 17:15:00,0.80,60000,60000,512.07140000,516.19170000,100.00,100.00,0.85850000,0.86540000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0460BC,50267963,CH0502679639,CHF,"3.70 BCV/0460BC 21","Banque Cantonale Vaudoise",24.03.2021 17:15:00,0.80,60000,60000,589.95700000,594.69700000,100.00,100.00,0.98410000,0.99200000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0461BC,50267964,CH0502679647,EUR,"3.70 BVG/0461BC 21","Banque Cantonale Vaudoise, Guernsey",24.03.2021 17:15:00,0.80,60000,60000,593.82620000,598.57990000,100.00,100.00,0.99070000,0.99870000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0462BC,50295457,CH0502954578,CHF,"11.16 BCV/0462BC 20","Banque Cantonale Vaudoise",28.12.2020 17:15:00,121.95,60000,2000,9.60000000,1.32000000,100.00,100.00,0.01600000,0.06600000,60000,2000,1220
20201008,"Banque Cantonale Vaudoise",0463BC,50392462,CH0503924620,CHF,"7 BCV/0463BC 20","Banque Cantonale Vaudoise",09.10.2020 17:15:00,0.80,60000,60000,639.42000000,644.58000000,100.00,100.00,1.06570000,1.07430000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0465BC,50513492,CH0505134921,CHF,"9.55 BCV/0465BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,434.56060000,438.04830000,100.00,100.00,0.72940000,0.73530000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0466BC,50580029,CH0505800299,CHF,"6.50 BCV/0466BC 20","Banque Cantonale Vaudoise",22.10.2020 17:15:00,3.94,60000,60000,298.43130000,310.43130000,100.00,100.00,0.50700000,0.52700000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0467BC,50602843,CH0506028437,CHF,"5.25 BCV/0467BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,631.51810000,636.60130000,100.00,100.00,1.05310000,1.06160000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0468BC,50765160,CH0507651609,CHF,"5.30 BCV/0468BC 21","Banque Cantonale Vaudoise",29.10.2021 17:15:00,0.80,60000,60000,580.06180000,584.73010000,100.00,100.00,0.97000000,0.97780000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,570.42670000,575.00240000,100.00,100.00,0.95480000,0.96250000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0471BC,50892755,CH0508927552,EUR,"5.75 BVG/FME 20","Banque Cantonale Vaudoise, Guernsey",06.11.2020 17:15:00,0.80,60000,60000,605.38420000,610.24420000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0472BC,51011252,CH0510112524,CHF,"6.10 BCV/0472BC 20","Banque Cantonale Vaudoise",16.11.2020 17:15:00,1.78,50620,60000,281.58400000,339.78070000,100.00,100.00,0.55900000,0.56900000,50000,60000,1230
20201008,"Banque Cantonale Vaudoise",0474BC,51047729,CH0510477299,CHF,"5.30 BCV/0474BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,575.05090000,579.66990000,100.00,100.00,0.96230000,0.97000000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0475BC,51047730,CH0510477307,CHF,"7.50 BCV/0475BC 20","Banque Cantonale Vaudoise",20.11.2020 17:15:00,0.80,60000,60000,447.51500000,451.10500000,100.00,100.00,0.75240000,0.75840000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,557.98800000,562.48800000,100.00,100.00,0.93160000,0.93910000,60000,60000,1230
20201008,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,399,400,73857.46000000,74598.75000000,100.00,100.00,184.85300000,186.33800000,400,400,1300
20201008,"Banque Cantonale Vaudoise",0478BC,51159662,CH0511596626,CHF,"0478BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,208499.68000000,210174.46000000,100.00,100.00,104.59700000,105.43700000,2000,2000,1300
