ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 121.3; ; ; 20201130; 121.3; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 438.25; ; ; 20200824; 434.75; ; 0; 0; USD; 20200131; 381; 20200824; 373.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 312.25; ; ; 20210107; 306.75; ; 0; 0; CHF; 20200219; 311.25; 20200316; 221.9; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 444.75; ; ; 20201006; 440.25; ; 0; 0; EUR; 20200207; 438.75; 20200317; 326.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 29.3; ; ; 20160908; 28.95; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 472.5; ; ; 20200228; 467.5; ; 0; 0; EUR; 20200228; 425.75; 20200228; 425.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 332.5; ; ; 20190308; 332.5; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 21.85; ; ; 20190130; 21.65; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 162.4; ; ; 20200826; 161.1; ; 0; 0; USD; 20200826; 134.2; 20200602; 121.1; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 199.3; ; ; 20190426; 197.6; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 133.4; ; ; 20180803; 133.4; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 88.85; ; ; 20201116; 88.85; ; 0; 0; CHF; 20201116; 75; 20200310; 51.4; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 133.3; ; ; 20181004; 133.3; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 126.5; ; ; 20191121; 126.5; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 15.15; ; ; 20150420; 15; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 111.2; ; ; 20191223; 117.4; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 98.3; ; ; 20201109; 103.7; ; 0; 0; CHF; 20201109; 109.6; 20200121; 80.45; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.13; ; ; 20191219; 5.13; ; 0; 0; EUR; ; ; ; ; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 100.1; ; ; 20201209; 100.1; ; 0; 0; CHF; 20200602; 100.1; 20201209; 98.05; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 117.5; ; ; 20201014; 117.5; ; 0; 0; CHF; 20201014; 102.1; 20201014; 102.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 26.85; ; ; 20210104; 26.7; ; 0; 0; CHF; 20210104; 24.45; 20200505; 11.3; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 24.75; ; ; 20170426; 24.75; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 92.85; 92.85; 92.85; 20210108; 97.55; 92.85; 300; 300; CHF; 20210105; 99.25; 20200323; 71.7; 20060612; ; XQMH; SC; GB; 0; 1; 27855;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 344; ; ; 20201229; 342.8; ; 0; 0; CHF; 20201229; 338.4; 20200316; 214; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 253.75; ; ; 20161024; 253.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 194.2; ; ; 20171116; 194.2; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 290.813; ; ; 20200831; 290.813; ; 0; 0; CHF; 20200720; 270.567; 20200312; 243.441; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 28.9; ; ; 20200303; 28.65; ; 0; 0; CHF; 20200303; 26; 20200303; 26; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 347.75; ; ; 20201222; 347.5; ; 0; 0; USD; 20200224; 343; 20200513; 259.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 308; ; ; 20201216; 307.75; ; 0; 0; CHF; 20201110; 302.25; 20200604; 272.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 284.25; ; ; 20200818; 284.25; ; 0; 0; USD; 20200818; 282.25; 20200715; 211.77; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 216.1; ; ; 20200317; 216.1; ; 0; 0; CHF; 20200317; 69.55; 20200317; 69.55; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 123.2; ; ; 20200527; 122.4; ; 0; 0; CHF; 20200527; 117.8; 20200518; 110.3; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 39; ; ; 20190912; 38.7; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 21.95; ; ; 20190215; 21.95; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 289; ; ; 20200826; 286.25; ; 0; 0; CHF; 20200826; 262; 20200529; 245.8; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 72.6; ; ; 20210106; 72.6; ; 0; 0; CHF; 20210106; 69.8; 20200422; 40.4; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 100.8; ; ; 20200526; 107; ; 0; 0; USD; 20200522; 90.2; 20200316; 63.3; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1080; ; ; 20181022; 1080; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 47.2; ; ; 20200528; 46.6; ; 0; 0; USD; 20200130; 42.8; 20200513; 36; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 34.25; ; ; 20200817; 33.8; ; 0; 0; CHF; 20200130; 34.05; 20200316; 24.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 68; ; ; 20201022; 68; ; 0; 0; CHF; 20201022; 56.5; 20200515; 51; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 93.25; ; ; 20201221; 93.25; ; 0; 0; USD; 20201221; 82.95; 20201221; 82.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 870; ; ; 20200810; 870; ; 0; 0; USD; 20200810; 738; 20200602; 663.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 926; 926; 926; 20210108; 927.5; 926; 64; 64; USD; 20210106; 931; 20200422; 601.5; 20070705; ; XQMH; SC; 10; 0; 1; 59264;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 171.4; ; ; 20201030; 171.2; ; 0; 0; CHF; 20200928; 156.3; 20201030; 147.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 272.25; ; ; 20191223; 272; ; 0; 0; CHF; ; ; ; ; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 523.5; ; ; 20210107; 520.5; ; 0; 0; CHF; 20210107; 520.5; 20210107; 520.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 688; 688; 688; 20210108; 682; 688; 25; 25; USD; 20200113; 867.5; 20200422; 397; 20070730; ; XQMH; SC; GB; 0; 1; 17200;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 536; ; ; 20210107; 528; ; 0; 0; USD; 20200212; 645; 20200428; 265.25; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 582.5; ; ; 20210107; 574; ; 0; 0; USD; 20200116; 712; 20200428; 311.5; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1128; ; ; 20210106; 1127; ; 0; 0; USD; 20210106; 1139; 20200515; 802.5; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 27.8; ; ; 20190403; 27.5; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 108.9; ; ; 20171214; 109.1; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 98.15; ; ; 20200713; 104.3; ; 0; 0; USD; 20200713; 94.45; 20200713; 94.45; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.73; ; ; 20200325; 2.72; ; 0; 0; CHF; 20200318; 3.63; 20200325; 3.45; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 581; ; ; 20200911; 579; ; 0; 0; USD; 20200319; 456.5; 20200811; 390.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 323; ; ; 20210106; 323.25; ; 0; 0; USD; 20210106; 330; 20200602; 263.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 786; ; ; 20201203; 786; ; 0; 0; EUR; 20201203; 723.5; 20200421; 525.5; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 721.5; ; ; 20201218; 721.5; ; 0; 0; CHF; 20201218; 693; 20200422; 459.25; 20080103; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
