#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181106,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,587.35810000,592.09680000,100.00,100.00,0.97790000,0.98580000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,595.13840000,599.93650000,100.00,100.00,0.99150000,0.99950000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,599.56890000,604.36890000,100.00,100.00,0.99900000,1.00700000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,589.18550000,593.92550000,100.00,100.00,0.98180000,0.98970000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,595.56990000,600.36770000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,584.52930000,589.20930000,100.00,100.00,0.97440000,0.98220000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,523.14350000,527.35020000,100.00,100.00,0.86990000,0.87690000,60000,60000,1220
20181106,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,592.79770000,597.53770000,100.00,100.00,0.98800000,0.99590000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,45965,463.58330000,357.85150000,100.00,100.00,0.77760000,0.78380000,60000,45000,1230
20181106,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,205695.95000000,207348.08000000,100.00,100.00,103.17300000,104.00200000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,606.28960000,611.14960000,100.00,100.00,1.01070000,1.01880000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20181106,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,2.34,34780,34780,341.98930000,350.66630000,46.00,46.00,0.98600000,1.01100000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,588.41990000,593.15990000,100.00,100.00,0.98240000,0.99030000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,609.09560000,613.99660000,100.00,100.00,1.01520000,1.02340000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,639.30300000,644.46300000,100.00,100.00,1.06530000,1.07390000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,599.96530000,604.76700000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,593.45890000,598.22000000,100.00,100.00,0.98900000,0.99690000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,169219.78000000,170579.00000000,100.00,100.00,84.87400000,85.55600000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2742869.23000000,2764899.87000000,100.00,100.00,45.73400000,46.10100000,60000,60000,1200
20181106,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,493.55950000,497.51950000,100.00,100.00,0.82310000,0.82970000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,603.72480000,608.58480000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,618.36080000,623.34080000,100.00,100.00,1.02950000,1.03780000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,183764.38000000,185240.41000000,100.00,100.00,92.11900000,92.85900000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,592.09320000,596.83320000,100.00,100.00,0.98770000,0.99560000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,166856.62000000,168196.89000000,100.00,100.00,83.55700000,84.22800000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,200323.66000000,201932.61000000,100.00,100.00,100.17200000,100.97700000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,600.31750000,605.12310000,100.00,100.00,1.00000000,1.00800000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,188513.85000000,190028.09000000,100.00,100.00,94.63100000,95.39100000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,189824.32000000,191349.01000000,100.00,100.00,95.12200000,95.88600000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,603.58860000,608.44860000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,589.96930000,594.70930000,100.00,100.00,0.98450000,0.99240000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,594.07810000,598.85750000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,587.57810000,592.31810000,100.00,100.00,0.97830000,0.98620000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,587.96350000,592.70350000,100.00,100.00,0.97930000,0.98720000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,164738.52000000,166061.76000000,100.00,100.00,82.61500000,83.27900000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,190447.73000000,191977.46000000,100.00,100.00,95.36200000,96.12800000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,628.62000000,633.66000000,100.00,100.00,1.04770000,1.05610000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,608.52770000,613.38980000,100.00,100.00,1.01420000,1.02230000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,622.87830000,627.85830000,100.00,100.00,1.03760000,1.04590000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,591.42310000,596.16310000,100.00,100.00,0.98620000,0.99410000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,591.46690000,596.20690000,100.00,100.00,0.98670000,0.99460000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,592.91260000,597.65260000,100.00,100.00,0.98900000,0.99690000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,622.07360000,627.05570000,100.00,100.00,1.03800000,1.04630000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,182465.28000000,183930.92000000,100.00,100.00,91.15700000,91.88900000,2000,2000,1300
20181106,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,60000,60000,595.73640000,600.53640000,100.00,100.00,0.99080000,0.99880000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,597.91480000,602.71480000,100.00,100.00,0.99600000,1.00400000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,558.60780000,563.10690000,100.00,100.00,0.93230000,0.93980000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,605.89470000,610.75470000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,598.33000000,603.13000000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0238BC,40622721,CH0406227212,CHF,"3.20 BCV/0238BC 20","Banque Cantonale Vaudoise",02.09.2020 17:15:00,0.80,60000,60000,597.11310000,601.91310000,100.00,100.00,0.99550000,1.00350000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0239BC,40676117,CH0406761178,CHF,"4.85 BCV/0239BC 19","Banque Cantonale Vaudoise",27.02.2019 17:15:00,0.80,60000,60000,618.30230000,623.28230000,100.00,100.00,1.03040000,1.03870000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,560.18570000,564.68570000,99.76,99.76,0.93370000,0.94120000,60000,60000,1230
20181106,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,60000,60000,596.13040000,600.93040000,100.00,100.00,0.99090000,0.99890000,60000,60000,1230
