#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200805,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,602.80260000,607.63160000,99.76,99.76,1.00830000,1.01640000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,32696,600.62600000,331.00530000,76.13,76.13,1.00950000,1.01760000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,,,,,,0.00,100.00,0.97650000,,60000,,1230
20200805,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,590.56420000,595.30420000,100.00,100.00,0.98410000,0.99200000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,593.95970000,598.72800000,100.00,100.00,0.98990000,0.99790000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,92765.76000000,93510.61000000,100.00,100.00,115.99100000,116.92300000,800,800,1300
20200805,"Banque Cantonale Vaudoise",0312BC,43771726,CH0437717264,CHF,"3 BCV/0312BC 21","Banque Cantonale Vaudoise",26.03.2021 17:15:00,1.53,60000,100000,584.79920000,989.66530000,100.00,100.00,0.97490000,0.98990000,60000,100000,1230
20200805,"Banque Cantonale Vaudoise",0313BC,43928839,CH0439288397,CHF,"3.60 BCV/0313BC 21","Banque Cantonale Vaudoise",06.04.2021 17:15:00,0.80,60000,60000,579.52130000,584.20130000,100.00,100.00,0.96600000,0.97380000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0314BC,43928840,CH0439288405,EUR,"3.80 BVG/0314BC 21","Banque Cantonale Vaudoise, Guernsey",06.04.2021 17:15:00,0.80,60000,100000,580.13390000,974.68990000,100.00,100.00,0.96670000,0.97450000,60000,100000,1230
20200805,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,500,500,66566.65000000,67101.34000000,100.00,100.00,134.36100000,135.44000000,500,500,1300
20200805,"Banque Cantonale Vaudoise",0328BC,44475548,CH0444755489,CHF,"0328BC BCV C 04/21","Banque Cantonale Vaudoise",26.04.2021 17:15:00,,,,,,0.00,100.00,0.59860000,,60000,,1210
20200805,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,190945.31000000,192479.13000000,100.00,100.00,95.70100000,96.47000000,2000,2000,1300
20200805,"Banque Cantonale Vaudoise",0343BC,45424392,CH0454243921,CHF,"11.70 BCV/0343BC 20","Banque Cantonale Vaudoise",14.12.2020 17:15:00,0.80,60000,60000,425.43680000,428.85940000,100.00,100.00,0.71110000,0.71680000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0344BC,45424394,CH0454243947,USD,"14.55 BVG/0344BC 20","Banque Cantonale Vaudoise, Guernsey",14.12.2020 17:15:00,0.80,60000,60000,425.60510000,429.02760000,100.00,100.00,0.71130000,0.71700000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,800,800,71145.38000000,71716.82000000,100.00,100.00,89.06600000,89.78100000,800,800,1300
20200805,"Banque Cantonale Vaudoise",0358BC,46308805,CH0463088051,CHF,"6.50 BCV/0358BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,15062,60000,145.64820000,581.01730000,98.32,98.32,0.96580000,0.97360000,10000,60000,1230
20200805,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,300,293,67855.78000000,66778.73000000,100.00,100.00,226.69000000,228.51100000,300,300,1300
20200805,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,583.79950000,588.47950000,100.00,100.00,0.97320000,0.98100000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0366BC,46749379,CH0467493794,CHF,"3.20 BCV/0366BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,583.88480000,588.56480000,100.00,100.00,0.97320000,0.98100000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0367BC,46773914,CH0467739147,CHF,"5.20 BCV/0367BC 21","Banque Cantonale Vaudoise",09.09.2020 17:15:00,,,,,,0.00,100.00,0.95350000,,60000,,1230
20200805,"Banque Cantonale Vaudoise",0368BC,46789784,CH0467897846,CHF,"4.50 BCV/0368BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.06,60000,60000,281.91070000,284.91070000,100.00,100.00,0.47000000,0.47500000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0369BC,46789832,CH0467898323,EUR,"4.50 BVG/0369BC 21","Banque Cantonale Vaudoise, Guernsey",18.03.2021 17:15:00,1.06,60000,60000,282.61660000,285.61660000,100.00,100.00,0.47200000,0.47700000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0370BC,46794229,CH0467942295,CHF,"4.50 BCV/0370BC 21","Banque Cantonale Vaudoise",18.03.2021 17:15:00,1.00,60000,60000,298.80490000,301.80490000,100.00,100.00,0.49890000,0.50390000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0371BC,46877452,CH0468774523,CHF,"8 BCV/0371BC 20","Banque Cantonale Vaudoise",22.09.2020 17:15:00,0.80,60000,60000,455.31880000,458.97810000,100.00,100.00,0.75400000,0.76010000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0375BC,47028567,CH0470285674,CHF,"5.20 BCV/0375BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,575.53560000,580.15560000,100.00,100.00,0.95480000,0.96250000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0376BC,47028568,CH0470285682,CHF,"5.50 BCV/0376BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.99,60000,60000,302.61200000,305.61200000,100.00,100.00,0.49510000,0.50010000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0377BC,47030517,CH0470305175,CHF,"3.40 BCV/0377BC 21","Banque Cantonale Vaudoise",22.03.2021 17:15:00,0.80,60000,35089,586.29650000,345.61130000,100.00,100.00,0.97730000,0.98510000,60000,35000,1230
20200805,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,287420.77000000,289729.50000000,100.00,100.00,143.92300000,145.07900000,2000,2000,1300
20200805,"Banque Cantonale Vaudoise",0379BC,47121265,CH0471212651,CHF,"5.50 BCV/0379BC 21","Banque Cantonale Vaudoise",29.03.2021 17:15:00,0.80,60000,60000,588.06750000,592.80640000,100.00,100.00,0.97760000,0.98550000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0381BC,47262144,CH0472621447,CHF,"3.40 BCV/0381BC 21","Banque Cantonale Vaudoise",01.04.2021 17:15:00,0.80,60000,60000,574.14970000,578.76970000,100.00,100.00,0.95650000,0.96420000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,230961.92000000,232816.98000000,100.00,100.00,115.56700000,116.49500000,2000,2000,1300
20200805,"Banque Cantonale Vaudoise",0383BC,47335989,CH0473359898,CHF,"5.20 BCV/0383BC 21","Banque Cantonale Vaudoise",12.04.2021 17:15:00,0.80,60000,60000,588.20540000,592.94180000,100.00,100.00,0.97870000,0.98660000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0384BC,47375896,CH0473758966,CHF,"2.75 BCV/0384BC 21","Banque Cantonale Vaudoise",09.09.2020 17:15:00,0.80,60000,30000,541.62610000,272.99510000,100.00,100.00,0.90260000,0.90990000,60000,30000,1230
20200805,"Banque Cantonale Vaudoise",0386BC,47452720,CH0474527204,CHF,"5 BCV/0386BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,487.69690000,491.61100000,100.00,100.00,0.80970000,0.81620000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0387BC,47498639,CH0474986392,CHF,"3.50 BCV/0387BC 22","Banque Cantonale Vaudoise",25.04.2022 17:15:00,0.80,60000,60000,569.65010000,574.21010000,100.00,100.00,0.94940000,0.95700000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0389BC,47594767,CH0475947674,CHF,"5.3709 BCV/0389BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,30000,575.10420000,289.86210000,100.00,100.00,0.95850000,0.96620000,60000,30000,1230
20200805,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,584.69540000,589.37540000,100.00,100.00,0.97100000,0.97880000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0391BC,47617205,CH0476172058,CHF,"6 BCV/0391BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,590.34110000,595.08110000,100.00,100.00,0.98130000,0.98920000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0393BC,47617206,CH0476172066,CHF,"3 BCV/0393BC 21","Banque Cantonale Vaudoise",09.09.2020 17:15:00,0.80,60000,30000,545.95940000,275.16970000,100.00,100.00,0.90970000,0.91700000,60000,30000,1230
20200805,"Banque Cantonale Vaudoise",0395BC,47710240,CH0477102401,CHF,"0395BC BCV C 11/20","Basket/Banque Cantonale Vaudoise 19-20",23.11.2020 17:15:00,0.80,2000,2000,170610.60000000,171980.98000000,100.00,100.00,85.25500000,85.94000000,2000,2000,1300
20200805,"Banque Cantonale Vaudoise",0396BC,47738098,CH0477380981,CHF,"4 BCV/VOD 20","Banque Cantonale Vaudoise",02.11.2020 17:15:00,0.80,60000,60000,571.62380000,576.22190000,100.00,100.00,0.94870000,0.95630000,60000,60000,1220
20200805,"Banque Cantonale Vaudoise",0397BC,47817765,CH0478177659,CHF,"5.40 BCV/0397BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,601.34640000,606.18550000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0398BC,47817797,CH0478177972,CHF,"3.30 BCV/0398BC 21","Banque Cantonale Vaudoise",09.09.2020 17:15:00,,,,,,0.00,100.00,0.91410000,,60000,,1230
20200805,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,578.38680000,583.00680000,100.00,100.00,0.96340000,0.97110000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,586.83170000,591.56950000,100.00,100.00,0.97770000,0.98560000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,556.39340000,560.86290000,100.00,100.00,0.92770000,0.93520000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,800,800,101247.78000000,102060.89000000,100.00,100.00,127.35100000,128.37400000,800,800,1300
20200805,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,556.81780000,561.29540000,100.00,100.00,0.92670000,0.93410000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,30000,555.64890000,280.04520000,100.00,100.00,0.92590000,0.93330000,60000,30000,1230
20200805,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,580.32280000,584.99260000,100.00,100.00,0.96340000,0.97110000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,579.49810000,584.16070000,100.00,100.00,0.96180000,0.96950000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0409BC,48233810,CH0482338107,CHF,"5 BCV/0409BC 21","Banque Cantonale Vaudoise",31.05.2021 17:15:00,0.80,60000,60000,589.06770000,593.80770000,100.00,100.00,0.98200000,0.98990000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,572.73440000,577.34260000,100.00,100.00,0.94960000,0.95720000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0411BC,48343448,CH0483434483,CHF,"5 BCV/0411BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,589.49790000,594.23790000,100.00,100.00,0.98110000,0.98900000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,575.39890000,580.01890000,100.00,100.00,0.95480000,0.96250000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0413BC,48455642,CH0484556425,CHF,"5 BCV/0413BC 21","Banque Cantonale Vaudoise",11.06.2021 17:15:00,0.80,60000,60000,490.54030000,494.48800000,100.00,100.00,0.80990000,0.81640000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0416BC,48476109,CH0484761090,CHF,"5.20 BCV/0416BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,60000,60000,569.22350000,573.78350000,100.00,100.00,0.94380000,0.95140000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.98,60000,60000,305.28220000,308.28220000,100.00,100.00,0.50020000,0.50520000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0423BC,48659858,CH0486598581,CHF,"5.25 BCV/0423BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,567.13830000,571.69320000,100.00,100.00,0.94040000,0.94800000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0424BC,48659859,CH0486598599,CHF,"5 BCV/0424BC 21","Banque Cantonale Vaudoise",05.07.2021 17:15:00,0.80,60000,60000,581.46550000,586.14550000,100.00,100.00,0.96770000,0.97550000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0426BC,48927681,CH0489276813,CHF,"3 BCV/0426BC 22","Banque Cantonale Vaudoise",18.01.2022 17:15:00,0.80,60000,60000,561.09240000,565.59240000,100.00,100.00,0.93480000,0.94230000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0427BC,48927682,CH0489276821,CHF,"5 BCV/0427BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,567.49750000,572.05750000,100.00,100.00,0.94490000,0.95250000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,562.50350000,567.01100000,100.00,100.00,0.93290000,0.94040000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0431BC,49071412,CH0490714125,CHF,"5 BCV/0431BC 21","Banque Cantonale Vaudoise",19.07.2021 17:15:00,0.80,60000,60000,572.04260000,576.64350000,100.00,100.00,0.95230000,0.95990000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,570.35410000,574.92830000,100.00,100.00,0.94560000,0.95320000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.94,60000,60000,317.56320000,320.56320000,100.00,100.00,0.52190000,0.52690000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0434BC,49129562,CH0491295629,EUR,"6.10 BVG/0434BC 21","Banque Cantonale Vaudoise, Guernsey",02.08.2021 17:15:00,0.95,60000,60000,315.37200000,318.37200000,100.00,100.00,0.51760000,0.52260000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,576.49690000,581.11690000,100.00,100.00,0.96010000,0.96780000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0436BC,49405907,CH0494059071,CHF,"5.50 BCV/0436BC 21","Banque Cantonale Vaudoise",16.08.2021 17:15:00,0.86,60000,60000,346.53340000,349.53340000,100.00,100.00,0.57420000,0.57920000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0438BC,49405923,CH0494059238,CHF,"10.15 BCV/0438BC 20","Banque Cantonale Vaudoise",06.08.2020 17:15:00,0.81,70665,60000,676.99670000,573.07440000,96.02,96.02,1.01670000,1.02950000,450000,60000,1230
20200805,"Banque Cantonale Vaudoise",0439BC,49405940,CH0494059402,EUR,"10.40 BVG/0439BC 20","Banque Cantonale Vaudoise, Guernsey",06.08.2020 17:15:00,0.80,60000,60000,568.03120000,572.59080000,100.00,100.00,0.94680000,0.95440000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,578.44110000,583.06460000,100.00,100.00,0.96390000,0.97160000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,576.60380000,581.22380000,100.00,100.00,0.95630000,0.96400000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,581.42270000,586.09260000,100.00,100.00,0.96160000,0.96930000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0443BC,49561747,CH0495617471,CHF,"3.40 BCV/0443BC 22","Banque Cantonale Vaudoise",30.08.2022 17:15:00,0.80,60000,60000,579.30350000,583.96690000,100.00,100.00,0.96510000,0.97290000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,573.49870000,578.11870000,100.00,100.00,0.95620000,0.96390000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,573.75100000,578.37100000,100.00,100.00,0.95640000,0.96410000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0446BC,49642572,CH0496425726,USD,"5 BVG/0446BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,583.37480000,588.05480000,100.00,100.00,0.97280000,0.98060000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0447BC,49683684,CH0496836849,CHF,"6 BCV/0447BC 21","Banque Cantonale Vaudoise",30.08.2021 17:15:00,0.80,60000,60000,462.21580000,465.93550000,100.00,100.00,0.76720000,0.77340000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0448BC,49761745,CH0497617453,CHF,"9 BCV/0448BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,597.23910000,602.03910000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0449BC,49780058,CH0497800588,CHF,"5 BCV/0449BC 20","Banque Cantonale Vaudoise",07.09.2020 17:15:00,0.80,60000,60000,624.25110000,629.27730000,100.00,100.00,1.03670000,1.04500000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,177172.71000000,178596.02000000,100.00,100.00,88.13300000,88.84100000,2000,2000,1300
20200805,"Banque Cantonale Vaudoise",0452BC,49876444,CH0498764445,CHF,"5.20 BCV/0452BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,578.31040000,582.94450000,100.00,100.00,0.96230000,0.97000000,60000,60000,1230
20200805,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,0.80,60000,60000,428.99000000,432.44600000,100.00,100.00,0.70530000,0.71100000,60000,60000,1230
