ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.28; ; ; 20171004; 3.28; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.3; ; ; 20180524; 13.3; ; 0; 0; USD; 20180227; 16; 20171107; 14.7; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 197.277; ; ; 20180329; 197.417; ; 0; 0; CHF; 20180329; 199.666; 20180329; 199.666; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 11.3; ; ; 20181011; 11.1; ; 0; 0; USD; 20181011; 10.65; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.67; ; ; 20180813; 8.64; ; 0; 0; USD; 20180328; 9.4; 20180813; 8.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 14.7; ; ; 20180924; 14.7; ; 0; 0; USD; 20180207; 16.8; 20180924; 14.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 428.25; ; ; 20171123; 428.25; ; 0; 0; EUR; 20171123; 451.5; 20171123; 451.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.21; ; ; 20180605; 1.21; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 111.5; ; ; 20180528; 111.5; ; 0; 0; USD; 20180227; 132.2; 20180528; 102.6; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 183.2; ; ; 20181102; 182.8; ; 0; 0; CHF; 20180509; 194.9; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 1.9; ; ; 20180816; 1.9; ; 0; 0; EUR; 20180216; 2.1; 20180816; 1.86; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 242.053; ; ; 20181025; 242.194; ; 0; 0; CHF; 20180119; 267.839; 20181025; 229.262; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.96; ; ; 20180904; 2.87; ; 0; 0; USD; 20180103; 5.34; 20180904; 2.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 342.5; ; ; 20180927; 342.5; ; 0; 0; CHF; 20180824; 368; 20180405; 332.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 323.25; ; ; 20181017; 323.75; ; 0; 0; CHF; 20180829; 362; 20181017; 328.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 487; ; ; 20160527; 487; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 411.5; ; ; 20181010; 411.25; ; 0; 0; CHF; 20180124; 451.5; 20180213; 401.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20181008; 0.03; ; 0; 0; USD; 20181008; 0.03; 20181008; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 12.7; ; ; 20170314; 12.7; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.74; ; ; 20161216; 8.66; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 32.216; ; ; 20181025; 32.372; ; 0; 0; CHF; 20180806; 35.737; 20181025; 30.744; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 209.7; ; ; 20181008; 209.7; ; 0; 0; USD; 20180122; 242.7; 20180903; 200.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.61; ; ; 20180731; 3.58; ; 0; 0; USD; 20180523; 3.7; 20171204; 3.03; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.05; ; ; 20180523; 13.05; ; 0; 0; EUR; 20180129; 13.25; 20180523; 12.9; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.21; ; ; 20180713; 3.2; ; 0; 0; EUR; 20180523; 3.51; 20180713; 3.44; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 24.05; ; ; 20180815; 24.05; ; 0; 0; USD; 20180129; 26.55; 20180815; 19.8; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 153.2; ; ; 20170821; 153.5; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 29.9; ; ; 20170821; 29.35; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.17; ; ; 20181015; 0.17; ; 0; 0; USD; 20171108; 0.45; 20181003; 0.18; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.09; ; ; 20181030; 2.1; ; 0; 0; USD; 20180125; 3.66; 20180911; 1.75; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 2.73; ; ; 20181012; 2.73; ; 0; 0; USD; 20181012; 2.64; 20180914; 2.47; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.33; ; ; 20181029; 2.33; ; 0; 0; CHF; 20180117; 3.54; 20181010; 1.92; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 124.2; ; ; 20180607; 123.7; ; 0; 0; CHF; 20180607; 128; 20180607; 128; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 124.3; ; ; 20180405; 123.7; ; 0; 0; CHF; 20180405; 128.9; 20180405; 128.9; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 318; ; ; 20180228; 318; ; 0; 0; USD; 20180228; 297.25; 20180220; 293.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 231.7; ; ; 20181024; 231.6; ; 0; 0; CHF; 20180126; 261; 20180222; 220.3; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 337; ; ; 20180816; 337; ; 0; 0; EUR; 20180816; 329.25; 20180228; 302; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 349.5; ; ; 20161115; 349.5; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 357.25; ; ; 20171124; 357.25; ; 0; 0; EUR; 20171124; 330; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 262.75; ; ; 20161216; 262.75; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.03; ; ; 20180919; 8.03; ; 0; 0; USD; 20180424; 10.2; 20180919; 8.03; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.35; ; ; 20170921; 16.35; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 144.8; ; ; 20180907; 144.8; ; 0; 0; USD; 20180306; 163.2; 20180907; 136.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 122; ; ; 20180912; 122.9; ; 0; 0; EUR; 20180912; 133.3; 20180912; 133.3; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 84.8; ; ; 20180803; 84.8; ; 0; 0; USD; 20180803; 83.1; 20180803; 83.1; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72; ; ; 20180511; 72; ; 0; 0; CHF; 20180111; 74.3; 20171107; 68.65; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 353.506; 353.506; 350.112; 20181105; 351.925; 350.503; 142; 142; CHF; 20180108; 370; 20181015; 340.133; 20060126; ; XQMH; SC; CH; 0; 7; 50024.83;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 124.3; ; ; 20181004; 123.8; ; 0; 0; EUR; 20180329; 125.9; 20180903; 117.6; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 90.75; ; ; 20171110; 90.05; ; 0; 0; CHF; 20171110; 91.95; 20171110; 91.95; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 118.4; ; ; 20161124; 117.8; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; 20180129; 27.2; 20180129; 27.2; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.1; ; ; 20150420; 16.85; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 54.3; 54.3; 54.3; 20181105; 54.25; 54.3; 300; 300; USD; 20181105; 54.3; 20181105; 54.3; 20060324; ; XQMH; SC; US; 0; 1; 16290;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 54.4; ; ; 20181012; 54.4; ; 0; 0; CHF; 20180115; 64.95; 20180918; 49.25; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.12; ; ; 20180823; 5.03; ; 0; 0; EUR; 20180116; 6.19; 20180823; 5.36; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.5; ; ; 20180130; 145.5; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 116.9; ; ; 20180202; 116.9; ; 0; 0; CHF; 20180129; 105.4; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 108.2; ; ; 20171109; 108.2; ; 0; 0; CHF; 20171109; 100.2; 20171109; 100.2; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 11.75; ; ; 20180928; 11.75; ; 0; 0; CHF; 20171109; 13.45; 20180928; 11.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 22.15; ; ; 20170426; 22.1; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 47.9; ; ; 20180125; 47.9; ; 0; 0; CHF; 20180125; 59.25; 20180125; 59.25; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 238.7; ; ; 20181026; 238.7; ; 0; 0; CHF; 20180924; 251.6; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 247.563; ; ; 20180904; 247.543; ; 0; 0; CHF; 20180205; 257.161; 20180416; 255.02; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 24.2; ; ; 20180903; 24.2; ; 0; 0; CHF; 20180903; 27; 20180531; 25.8; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 332; ; ; 20180904; 332; ; 0; 0; USD; 20180828; 314.75; 20171220; 295.25; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 330.25; ; ; 20180813; 330.25; ; 0; 0; CHF; 20180813; 309.25; 20180711; 279.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 117; ; ; 20180119; 117; ; 0; 0; CHF; 20180119; 123.7; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 113.5; ; ; 20180611; 113.5; ; 0; 0; CHF; 20180110; 116.2; 20180611; 109.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.6; ; ; 20180306; 18.6; ; 0; 0; USD; 20180306; 17.55; 20180306; 17.55; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 19.7; ; ; 20180306; 19.7; ; 0; 0; USD; 20180306; 21.85; 20180306; 21.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 241.9; ; ; 20181012; 242.3; ; 0; 0; CHF; 20180112; 267.5; 20181012; 239.7; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 41.3; ; ; 20181017; 41.2; ; 0; 0; CHF; 20180116; 53.9; 20181017; 41.4; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 44.55; ; ; 20180730; 44.6; ; 0; 0; USD; 20180223; 56.6; 20180730; 44.8; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1037; ; ; 20181022; 1037; ; 0; 0; USD; 20181022; 1068; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 39.95; ; ; 20181023; 39.6; ; 0; 0; USD; 20180410; 54; 20171113; 37.4; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 32.85; ; ; 20181019; 32.55; ; 0; 0; CHF; 20180404; 42.1; 20171108; 30; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 82.7; ; ; 20180920; 82.7; ; 0; 0; CHF; 20171229; 93.85; 20180920; 80.15; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 118.6; ; ; 20180215; 118.6; ; 0; 0; USD; 20180215; 117.4; 20180215; 117.4; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 889.6; ; ; 20180619; 889.6; ; 0; 0; USD; 20180507; 900.3; 20171128; 855; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 1.1; ; ; 20180518; 1.19; ; 0; 0; CHF; 20171115; 1.9; 20180412; 0.9; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCM3M UBS C; CH0031794214; TCM3M; 3179421; 824; ; ; 20151207; 824; ; 0; 0; USD; ; ; ; ; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 886; 886; 886; 20181105; 887; 886; 4; 4; USD; 20180524; 958; 20171207; 851.5; 20070705; ; XQMH; SC; 10; 0; 1; 3544;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 141.6; ; ; 20180627; 141.6; ; 0; 0; CHF; 20180109; 155.5; 20180619; 140.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 212.1; ; ; 20180416; 212.1; ; 0; 0; CHF; 20180416; 213.1; 20180416; 213.1; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 616; ; ; 20171114; 615; ; 0; 0; CHF; 20171114; 625.5; 20171114; 625.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
