#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190514,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.99,60000,60000,601.12950000,607.12950000,100.00,100.00,1.00200000,1.01200000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.98,60000,60000,610.26000000,616.26000000,100.00,100.00,1.01710000,1.02710000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.98,60000,60000,608.26870000,614.26870000,100.00,100.00,1.01370000,1.02370000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,610.87830000,615.79830000,100.00,100.00,1.01790000,1.02610000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1700,2000,185288.00000000,219736.92000000,92.66,92.66,109.23000000,110.10700000,1700,2000,1300
20190514,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,443.65350000,447.20970000,100.00,100.00,0.74370000,0.74970000,60000,60000,1330
20190514,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.98,60000,60000,609.54700000,615.54700000,100.00,100.00,1.01570000,1.02570000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.98,60000,60000,608.10000000,614.10000000,100.00,100.00,1.01350000,1.02350000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.98,60000,60000,607.57130000,613.57130000,100.00,100.00,1.01270000,1.02270000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,1.00,60000,60000,599.16080000,605.16080000,100.00,100.00,0.99900000,1.00900000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,162543.96000000,163849.67000000,100.00,100.00,82.30100000,82.96200000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,1.00,60000,60000,599.74130000,605.74130000,100.00,100.00,0.99990000,1.00990000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,1.01,60000,60000,591.48090000,597.48090000,100.00,100.00,0.98660000,0.99660000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,1.00,60000,60000,599.56580000,605.56580000,100.00,100.00,0.99920000,1.00920000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,1.05,60000,60000,568.81600000,574.81600000,100.00,100.00,0.95150000,0.96150000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,1.02,60000,60000,584.83380000,590.83380000,100.00,100.00,0.97150000,0.98150000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.01,60000,60000,589.96480000,595.96480000,100.00,100.00,0.98390000,0.99390000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.98,60000,60000,607.17710000,613.17710000,100.00,100.00,1.01180000,1.02180000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,584.29690000,588.97690000,100.00,100.00,0.97510000,0.98290000,60000,60000,1220
20190514,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,1.59,60000,60000,373.72050000,379.72050000,100.00,100.00,0.62220000,0.63220000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,211533.98000000,213233.48000000,100.00,100.00,105.93200000,106.78300000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.99,60000,60000,605.02860000,611.02860000,100.00,100.00,1.00830000,1.01830000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,1.00,60000,60000,599.51470000,605.51470000,100.00,100.00,0.99970000,1.00970000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.98,60000,60000,611.50870000,617.50870000,100.00,100.00,1.01910000,1.02910000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.98,60000,60000,609.34700000,615.34700000,100.00,100.00,1.01570000,1.02570000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,164704.09000000,166027.21000000,100.00,100.00,82.59600000,83.25900000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.98,60000,60000,610.24860000,616.24860000,100.00,100.00,1.01700000,1.02700000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,196276.58000000,197853.02000000,100.00,100.00,98.65000000,99.44200000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,1.00,60000,60000,596.86450000,602.86450000,100.00,100.00,0.99590000,1.00590000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,169328.72000000,170689.03000000,100.00,100.00,84.74600000,85.42700000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,200829.62000000,202442.83000000,100.00,100.00,100.75000000,101.55900000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.98,60000,60000,609.84130000,615.84130000,100.00,100.00,1.01640000,1.02640000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1879,2000,193696.05000000,207885.41000000,100.00,100.00,103.70500000,104.53800000,1800,2000,1300
20190514,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1927,2000,200404.10000000,209716.34000000,100.00,100.00,105.07600000,105.92000000,1500,2000,1300
20190514,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,1.01,60000,60000,590.70100000,596.70100000,100.00,100.00,0.98570000,0.99570000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.99,60000,60000,603.02060000,609.02060000,100.00,100.00,1.00470000,1.01470000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,1.01,60000,60000,590.63310000,596.63310000,100.00,100.00,0.98540000,0.99540000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,1.01,60000,60000,590.94050000,596.94050000,100.00,100.00,0.98620000,0.99620000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,160152.22000000,161438.73000000,79.32,79.32,80.14600000,80.79000000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,188516.39000000,190030.83000000,100.00,100.00,94.31900000,95.07700000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,1.00,60000,60000,597.36570000,603.36570000,100.00,100.00,0.99630000,1.00630000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,1.00,60000,60000,597.30180000,603.30180000,100.00,100.00,0.99650000,1.00650000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,1.00,60000,60000,597.99120000,603.99120000,100.00,100.00,0.99760000,1.00760000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,186214.36000000,187710.35000000,82.10,82.10,93.08900000,93.83700000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,1.12,60000,57984,530.66270000,518.71450000,62.51,62.51,0.88950000,0.89950000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.99,60000,60000,605.24790000,611.24790000,100.00,100.00,1.00860000,1.01860000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,1.22,60000,60000,489.59880000,495.59880000,100.00,100.00,0.82030000,0.83030000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,1.10,60000,60000,544.23190000,550.23190000,100.00,100.00,0.90420000,0.91420000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,1.02,60000,60000,586.81470000,592.81470000,100.00,100.00,0.97880000,0.98880000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,1.01,60000,60000,589.91130000,595.91130000,100.00,100.00,0.98360000,0.99360000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,1.00,60000,45675,594.70890000,457.25060000,66.49,66.49,0.99230000,1.00230000,60000,10000,1230
20190514,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,1.55,60000,60000,383.08730000,389.08730000,100.00,100.00,0.63870000,0.64870000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.29,60000,60000,461.20840000,467.20840000,100.00,100.00,0.76940000,0.77940000,60000,60000,1220
20190514,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.99,60000,60000,601.79470000,607.79470000,100.00,100.00,1.00430000,1.01430000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.99,60000,60000,600.47550000,606.47550000,100.00,100.00,1.00180000,1.01180000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.98,60000,60000,608.63550000,614.63550000,100.00,100.00,1.01530000,1.02530000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,618.72000000,623.70000000,100.00,100.00,1.03120000,1.03950000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,660.22870000,665.50870000,100.00,100.00,1.10030000,1.10910000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,1.01,60000,60000,590.81510000,596.81510000,100.00,100.00,0.98540000,0.99540000,60000,60000,1220
20190514,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.99,60000,60000,600.34800000,606.34800000,100.00,100.00,1.00150000,1.01150000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,636.80360000,641.90360000,100.00,100.00,1.06220000,1.07070000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,1.01,60000,60000,591.99940000,597.99940000,100.00,100.00,0.98900000,0.99900000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.99,60000,60000,600.58410000,606.58410000,100.00,100.00,1.00220000,1.01220000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,90000,60000,914.46010000,614.54240000,100.00,100.00,1.01960000,1.02780000,90000,60000,1230
20190514,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,1.03,60000,60000,581.98480000,587.98480000,100.00,100.00,0.97190000,0.98190000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,1.00,60000,60000,595.85830000,601.85830000,100.00,100.00,0.99450000,1.00450000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,483.85700000,487.74840000,100.00,100.00,0.80500000,0.81150000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,623.21720000,628.20370000,100.00,100.00,1.03880000,1.04710000,60000,60000,1100
20190514,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,178973.29000000,180411.27000000,100.00,100.00,90.18100000,90.90500000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,181224.79000000,182681.07000000,100.00,100.00,91.35200000,92.08600000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,182934.15000000,184402.80000000,100.00,100.00,92.22300000,92.96400000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,0.80,60000,60000,599.73870000,604.55100000,100.00,100.00,1.00750000,1.01560000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.99,60000,60000,600.10770000,606.10770000,100.00,100.00,0.99980000,1.00980000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,1.12,60000,60000,534.85380000,540.85380000,100.00,100.00,0.88990000,0.89990000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,200000,523.39190000,1758.65850000,100.00,100.00,0.87630000,0.88330000,60000,200000,1230
20190514,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,568.98100000,573.54100000,100.00,100.00,0.94850000,0.95610000,60000,60000,1100
20190514,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,194951.15000000,196517.41000000,94.24,94.24,97.56700000,98.35100000,2000,2000,1300
20190514,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,0.80,60000,60000,633.89250000,638.99250000,100.00,100.00,1.05630000,1.06480000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.98,60000,60000,610.99570000,616.99570000,100.00,100.00,1.01750000,1.02750000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,0.99,60000,60000,604.17060000,610.17060000,100.00,100.00,1.00790000,1.01790000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,614.01370000,618.93370000,100.00,100.00,1.02300000,1.03120000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,579.73400000,584.39190000,100.00,100.00,0.96460000,0.97230000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,474.90690000,478.71420000,100.00,100.00,0.78340000,0.78970000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.98,60000,60000,607.95560000,613.95560000,100.00,100.00,1.01290000,1.02290000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.34,60000,60000,443.49340000,449.49340000,100.00,100.00,0.74170000,0.75170000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.02,60000,60000,586.43400000,592.43400000,100.00,100.00,0.98010000,0.99010000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.01,60000,60000,589.24460000,595.24460000,100.00,100.00,0.98450000,0.99450000,60000,60000,1230
20190514,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.99,60000,60000,603.10720000,609.10720000,100.00,100.00,1.00550000,1.01550000,60000,60000,1230
