ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 379.5; ; ; 20190715; 379.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 379.75; ; ; 20200724; 379.75; ; 0; 0; USD; 20200724; 320; 20200325; 238.1; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 184.9; ; ; 20201111; 185.3; ; 0; 0; USD; 20201111; 186.2; 20200327; 162.2; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 310; ; ; 20210108; 310; ; 0; 0; USD; 20200922; 330.5; 20200625; 274.25; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 311; ; ; 20200603; 311; ; 0; 0; USD; 20200115; 289.5; 20200603; 258.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 69.55; ; ; 20201113; 69.55; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 108.8; ; ; 20201216; 108.7; ; 0; 0; CHF; 20201112; 104.9; 20200622; 102.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 613.5; ; ; 20150930; 613.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 108.4; ; ; 20210108; 108.3; ; 0; 0; CHF; 20200206; 109.9; 20200316; 77.7; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 190.5; ; ; 20201105; 187.6; ; 0; 0; USD; 20200812; 168.1; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.21; ; ; 20200227; 3.21; ; 0; 0; USD; 20200120; 3.49; 20200227; 2.94; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 39.05; ; ; 20201118; 39.05; ; 0; 0; USD; 20201118; 30.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 17.85; ; ; 20200511; 17.45; ; 0; 0; USD; 20200311; 10.55; 20200511; 9.7; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.59; ; ; 20201210; 3.54; ; 0; 0; USD; 20200219; 3.59; 20200408; 3.06; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.35; ; ; 20200416; 14.05; ; 0; 0; USD; 20200123; 13.9; 20200416; 12.3; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 259.172; ; ; 20201118; 258.375; ; 0; 0; CHF; 20200205; 247.497; 20200316; 208.473; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 23.85; ; ; 20201223; 23.85; ; 0; 0; USD; 20200225; 26.95; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 10.6; ; ; 20200901; 10.3; ; 0; 0; USD; 20200901; 9.51; 20200901; 9.51; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 25.3; ; ; 20200901; 25.25; ; 0; 0; USD; 20200901; 28.8; 20200508; 15.7; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 548; ; ; 20200325; 548; ; 0; 0; EUR; 20200305; 468; 20200319; 342.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.98; ; ; 20171109; 1.98; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.25; ; ; 20200727; 2.25; ; 0; 0; USD; 20200727; 1.7; 20200727; 1.7; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120.4; ; ; 20180528; 120.4; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 213.9; ; ; 20210111; 213.9; ; 0; 0; CHF; 20200225; 268.9; 20200807; 194.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 1.91; ; ; 20201204; 1.91; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 288.681; ; ; 20210107; 288.681; ; 0; 0; CHF; 20200219; 285.2; 20200825; 267.441; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 3.04; ; ; 20200512; 3.04; ; 0; 0; USD; 20200429; 2.26; 20200512; 2.17; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 399.5; 399.5; 399.5; 20210112; 401.5; 399.5; 1800; 1800; CHF; 20210111; 401.5; 20200423; 312.75; 20041129; ; XQMH; SC; CH; 0; 2; 719100;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 603.5; ; ; 20200323; 603.5; ; 0; 0; CHF; 20200122; 566; 20200323; 416; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 532.5; ; ; 20201223; 532.5; ; 0; 0; CHF; 20201223; 523; 20200313; 378.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.01; ; ; 20210111; 0.01; ; 0; 0; USD; 20200423; 0.02; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 11.25; ; ; 20200922; 11; ; 0; 0; USD; 20200904; 8.44; 20200330; 4.12; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 5.41; ; ; 20200609; 5.31; ; 0; 0; USD; 20200609; 4.15; 20200420; 3.79; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 237.8; ; ; 20201229; 234.3; ; 0; 0; USD; 20201229; 222.1; 20200427; 161.7; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.09; ; ; 20201111; 2.03; ; 0; 0; USD; 20201111; 1.7; 20200330; 1.62; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.95; ; ; 20190424; 13.95; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.61; ; ; 20180713; 3.61; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 23.2; ; ; 20200512; 23.2; ; 0; 0; USD; 20200512; 13.3; 20200512; 13.3; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 194; ; ; 20200505; 194; ; 0; 0; USD; 20200505; 145; 20200505; 145; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 16.35; ; ; 20170821; 15.9; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 7.43; ; ; 20201217; 7.47; ; 0; 0; USD; 20200826; 8.45; 20200319; 4.04; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 8.13; ; ; 20201109; 8.17; ; 0; 0; USD; 20200806; 10.45; 20200317; 4.6; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 6.85; ; ; 20200708; 6.89; ; 0; 0; CHF; 20200708; 6.85; 20200319; 4.12; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 119.7; ; ; 20191106; 119.6; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 121.1; ; ; 20201130; 121.1; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 441.25; ; ; 20200824; 438.25; ; 0; 0; USD; 20200131; 381; 20200824; 373.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 316.25; ; ; 20210107; 313.25; ; 0; 0; CHF; 20200219; 311.25; 20200316; 221.9; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 451; ; ; 20201006; 445.75; ; 0; 0; EUR; 20200207; 438.75; 20200317; 326.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 29.8; ; ; 20160908; 29.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 479.25; ; ; 20200228; 473.25; ; 0; 0; EUR; 20200228; 425.75; 20200228; 425.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 337; ; ; 20190308; 333.25; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 22.8; ; ; 20190130; 22.25; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 166; ; ; 20200826; 163.5; ; 0; 0; USD; 20200826; 134.2; 20200602; 121.1; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 196; ; ; 20190426; 199.2; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 133.4; ; ; 20180803; 133.4; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 88.85; ; ; 20201116; 88.85; ; 0; 0; CHF; 20201116; 75; 20200310; 51.4; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 133.3; ; ; 20181004; 133.3; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 125.2; ; ; 20191121; 125.1; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 15.15; ; ; 20150420; 15.15; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 110.3; ; ; 20191223; 110.7; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 98.05; ; ; 20201109; 98.55; ; 0; 0; CHF; 20201109; 109.6; 20200121; 80.45; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.13; ; ; 20191219; 5.13; ; 0; 0; EUR; ; ; ; ; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; ; ; ; ; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 100.7; ; ; 20201209; 100.2; ; 0; 0; CHF; 20200602; 100.1; 20201209; 98.05; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 117.5; ; ; 20201014; 117.5; ; 0; 0; CHF; 20201014; 102.1; 20201014; 102.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 26.85; ; ; 20210104; 26.85; ; 0; 0; CHF; 20210104; 24.45; 20200505; 11.3; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 24.75; ; ; 20170426; 24.75; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 91.8; ; ; 20210111; 92.1; ; 0; 0; CHF; 20210105; 99.25; 20200323; 71.7; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 342.3; ; ; 20201229; 342.3; ; 0; 0; CHF; 20201229; 338.4; 20200316; 214; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 253.75; ; ; 20161024; 253.75; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 194.2; ; ; 20171116; 194.2; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 290.813; ; ; 20200831; 290.813; ; 0; 0; CHF; 20200720; 270.567; 20200312; 243.441; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 28.9; ; ; 20200303; 28.9; ; 0; 0; CHF; 20200303; 26; 20200303; 26; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 348.75; ; ; 20201222; 347.75; ; 0; 0; USD; 20200224; 343; 20200513; 259.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 309.5; 309.5; 309.5; 20210112; 309.75; 309.5; 40; 40; CHF; 20210112; 309.5; 20200604; 272.75; 20061115; ; XQMH; SC; US; 0; 1; 12380;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 284.25; ; ; 20200818; 284.25; ; 0; 0; USD; 20200818; 282.25; 20200715; 211.77; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 216.1; ; ; 20200317; 216.1; ; 0; 0; CHF; 20200317; 69.55; 20200317; 69.55; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 122.2; ; ; 20200527; 122.6; ; 0; 0; CHF; 20200527; 117.8; 20200518; 110.3; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 39; ; ; 20190912; 39; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 21.95; ; ; 20190215; 21.95; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 288.5; ; ; 20200826; 288.5; ; 0; 0; CHF; 20200826; 262; 20200529; 245.8; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 72.6; ; ; 20210106; 72.6; ; 0; 0; CHF; 20210106; 69.8; 20200422; 40.4; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 99.85; ; ; 20200526; 100.3; ; 0; 0; USD; 20200522; 90.2; 20200316; 63.3; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1084; ; ; 20181022; 1074; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 48.55; ; ; 20200528; 48.1; ; 0; 0; USD; 20200130; 42.8; 20200513; 36; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 35.4; ; ; 20210111; 35.1; ; 0; 0; CHF; 20210111; 35.1; 20200316; 24.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 68; ; ; 20201022; 68; ; 0; 0; CHF; 20201022; 56.5; 20200515; 51; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 93.25; ; ; 20201221; 93.25; ; 0; 0; USD; 20201221; 82.95; 20201221; 82.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 873.5; ; ; 20200810; 870; ; 0; 0; USD; 20200810; 738; 20200602; 663.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 933; 933; 929; 20210112; 925; 929; 61; 61; USD; 20210112; 933; 20200422; 601.5; 20070705; ; XQMH; SC; 10; 0; 2; 56881;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 172; ; ; 20201030; 171.5; ; 0; 0; CHF; 20200928; 156.3; 20201030; 147.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 273; ; ; 20191223; 272.5; ; 0; 0; CHF; ; ; ; ; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 529.5; ; ; 20210107; 523.5; ; 0; 0; CHF; 20210107; 520.5; 20210107; 520.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 700.5; 700.5; 700.5; 20210112; 692; 700.5; 5; 5; USD; 20200220; 821.5; 20200422; 397; 20070730; ; XQMH; SC; GB; 0; 1; 3502.5;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 549; 549; 549; 20210112; 537; 549; 10; 10; USD; 20200212; 645; 20200428; 265.25; 20070730; ; XQMH; SC; GB; 0; 1; 5490;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 593.5; 593.5; 593.5; 20210112; 585; 593.5; 390; 390; USD; 20200116; 712; 20200428; 311.5; 20070823; ; XQMH; SC; GB; 0; 1; 231465;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 1128; 1131; 1128; 20210112; 1121; 1131; 55; 55; USD; 20210106; 1139; 20200515; 802.5; 20070831; ; XQMH; SC; 10; 0; 2; 62175;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 28.5; ; ; 20190403; 27.8; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 107; ; ; 20171214; 107; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 97.25; ; ; 20200713; 97.65; ; 0; 0; USD; 20200713; 94.45; 20200713; 94.45; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 2.73; ; ; 20200325; 2.74; ; 0; 0; CHF; 20200318; 3.63; 20200325; 3.45; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 581; ; ; 20200911; 581; ; 0; 0; USD; 20200319; 456.5; 20200811; 390.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 326.5; ; ; 20210106; 320.75; ; 0; 0; USD; 20210106; 330; 20200602; 263.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ECMCI UBS C; CH0034808136; ECMCI; 3480813; 790; ; ; 20201203; 780.5; ; 0; 0; EUR; 20201203; 723.5; 20200421; 525.5; 20201221; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CCMCI UBS C; CH0034808169; CCMCI; 3480816; 722; 722; 722; 20210112; 715.5; 722; 10; 10; CHF; 20210112; 722; 20200422; 459.25; 20080103; ; XQMH; SC; 10; 0; 1; 7220;Tracker Certificate
