ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.7; ; ; 20190424; 13.7; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.32; ; ; 20180713; 3.35; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 19.5; ; ; 20200512; 19.5; ; 0; 0; USD; 20191220; 27.85; 20200512; 13.3; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 157.5; ; ; 20200505; 156.9; ; 0; 0; USD; 20200505; 145; 20200505; 145; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 15; ; ; 20170821; 15; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 6.29; ; ; 20200428; 6.29; ; 0; 0; USD; 20200428; 6.27; 20190614; 3.04; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 6.97; ; ; 20200427; 6.97; ; 0; 0; USD; 20200427; 6.9; 20190802; 4.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 6.21; ; ; 20200417; 6.21; ; 0; 0; CHF; 20200415; 6.37; 20190619; 3.16; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 115.5; ; ; 20191106; 115.4; ; 0; 0; CHF; 20191106; 119.2; 20190620; 118.4; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 117.2; ; ; 20190125; 117.4; ; 0; 0; CHF; ; ; ; ; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 395.25; ; ; 20200131; 395.25; ; 0; 0; USD; 20200131; 381; 20190918; 350; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 279.75; ; ; 20200604; 279.75; ; 0; 0; CHF; 20200219; 311.25; 20200316; 221.9; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 399.25; ; ; 20200317; 399.25; ; 0; 0; EUR; 20200207; 438.75; 20200317; 326.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 20; ; ; 20160908; 20; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 394.75; ; ; 20200608; 394.75; ; 0; 0; USD; 20200608; 394.75; 20200608; 394.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 447.5; ; ; 20200228; 447.5; ; 0; 0; EUR; 20200228; 425.75; 20200228; 425.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 332.5; ; ; 20190308; 332.5; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; 20191119; 8.8; 20191120; 8.65; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.9; ; ; 20190130; 16.9; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 131.7; ; ; 20200602; 131.7; ; 0; 0; USD; 20200106; 168.4; 20200602; 121.1; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 166.5; ; ; 20190426; 164.7; ; 0; 0; EUR; ; ; ; ; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 97.55; ; ; 20180803; 97.55; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 66.6; ; ; 20200310; 66.6; ; 0; 0; CHF; 20190904; 61.75; 20200310; 51.4; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 133.3; ; ; 20181004; 133.3; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 117; ; ; 20191121; 116.9; ; 0; 0; USD; 20191121; 121; 20191121; 121; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 13.85; ; ; 20150420; 13.95; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 98.4; ; ; 20191223; 98.4; ; 0; 0; USD; 20191223; 76.1; 20191223; 76.1; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 93.1; ; ; 20200312; 93.4; ; 0; 0; CHF; 20200228; 86.85; 20200103; 79.65; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.13; ; ; 20191219; 5.13; ; 0; 0; EUR; 20191219; 4.97; 20190820; 4.79; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; 20190918; 142.1; 20190918; 142.1; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 103; ; ; 20200602; 103; ; 0; 0; CHF; 20190710; 115.6; 20200602; 100.1; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 125.2; ; ; 20190802; 125.2; ; 0; 0; CHF; 20190802; 106.1; 20190802; 106.1; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 14.05; ; ; 20200505; 14.05; ; 0; 0; CHF; 20200225; 14.7; 20200505; 11.3; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 21.45; ; ; 20170426; 21.7; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 86.55; ; ; 20200323; 86.85; ; 0; 0; CHF; 20200323; 71.7; 20200323; 71.7; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 287.8; ; ; 20200519; 287.8; ; 0; 0; CHF; 20200220; 311.8; 20200316; 214; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 245.5; ; ; 20161024; 245.5; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 194.2; ; ; 20171116; 194.2; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 272.394; ; ; 20200312; 273.155; ; 0; 0; CHF; 20191219; 294.204; 20200312; 243.441; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 25; ; ; 20200303; 25.2; ; 0; 0; CHF; 20200303; 26; 20191002; 25.2; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 300.75; ; ; 20200513; 300.75; ; 0; 0; USD; 20200224; 343; 20200513; 259.5; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 288; ; ; 20200604; 288; ; 0; 0; CHF; 20190625; 332; 20200604; 272.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 184.4; ; ; 20181210; 184.4; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 142.4; ; ; 20200317; 142.4; ; 0; 0; CHF; 20200317; 69.55; 20200317; 69.55; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 124.9; ; ; 20200527; 124.9; ; 0; 0; CHF; 20190909; 129.8; 20200518; 110.3; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 20.6; ; ; 20190912; 20.6; ; 0; 0; USD; 20190912; 18.45; 20190912; 18.45; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 17.75; ; ; 20190215; 17.5; ; 0; 0; USD; ; ; ; ; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 251; ; ; 20200529; 251; ; 0; 0; CHF; 20200529; 245.8; 20190815; 245.5; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 46.7; ; ; 20200603; 47.2; ; 0; 0; CHF; 20200214; 52.7; 20200422; 40.4; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 88.15; ; ; 20200526; 88.15; ; 0; 0; USD; 20200522; 90.2; 20200316; 63.3; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 871.5; ; ; 20181022; 867.5; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 39.25; ; ; 20200528; 39.25; ; 0; 0; USD; 20191105; 46.25; 20200513; 36; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 30.75; ; ; 20200421; 30.75; ; 0; 0; CHF; 20191112; 37.4; 20200316; 24.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 55.95; ; ; 20200515; 55.95; ; 0; 0; CHF; 20200515; 51; 20200515; 51; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 96.25; ; ; 20190301; 96.25; ; 0; 0; USD; ; ; ; ; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 691.5; ; ; 20200602; 690.5; ; 0; 0; USD; 20191217; 822.5; 20200602; 663.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 726; 726; 724.5; 20200610; 723; 724.5; 83; 83; USD; 20200106; 891.5; 20200422; 601.5; 20070705; ; XQMH; SC; 10; 0; 3; 60253.5;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 152.1; ; ; 20190408; 152.7; ; 0; 0; CHF; ; ; ; ; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 241.7; ; ; 20191223; 242.1; ; 0; 0; CHF; 20191223; 252.5; 20190618; 232; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 436.5; ; ; 20191203; 435.25; ; 0; 0; CHF; 20190701; 571.5; 20191203; 546; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 560.5; ; ; 20200609; 553.5; ; 0; 0; USD; 20200106; 919; 20200422; 397; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 410; ; ; 20200609; 404; ; 0; 0; USD; 20190711; 721.5; 20200428; 265.25; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 465.75; 465.75; 465.75; 20200610; 458.25; 465.75; 30; 30; USD; 20200106; 765.5; 20200428; 311.5; 20070823; ; XQMH; SC; GB; 39064; 1; 13972.5;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 840.5; ; ; 20200515; 840.5; ; 0; 0; USD; 20190617; 968; 20200515; 802.5; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 24; ; ; 20190403; 19.7; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 87.5; ; ; 20171214; 87.25; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMY BNPPI C; CH0034158656; XAUMY; 3415865; 85.6; ; ; 20190711; 85.6; ; 0; 0; USD; 20190711; 58.7; 20190711; 58.7; 20070921; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MUBSZ VON P; CH0034215977; MUBSZ; 3421597; 3.16; ; ; 20200325; 3.14; ; 0; 0; CHF; 20200318; 3.63; 20200325; 3.45; 20071005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
TCNCI UBS C; CH0034478849; TCNCI; 3447884; 414.5; ; ; 20200602; 414.5; ; 0; 0; USD; 20200319; 456.5; 20200602; 405.5; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TWWCI UBS C; CH0034478864; TWWCI; 3447886; 258.75; ; ; 20200602; 258.25; ; 0; 0; USD; 20200420; 285; 20191031; 260.75; 20071008; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
