#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180824,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,604.94070000,609.80070000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,603.30050000,608.15850000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,609.32530000,614.24530000,100.00,100.00,1.01540000,1.02360000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,610.47950000,615.39950000,100.00,100.00,1.01730000,1.02550000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594540.36000000,199780.12000000,87.29,87.29,99.15000000,99.95000000,6000,2000,1300
20180824,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200425.88000000,202025.88000000,87.35,87.35,100.20000000,101.00000000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212765.39000000,214565.39000000,87.36,87.36,106.40000000,107.30000000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,605.76360000,610.62360000,100.00,100.00,1.00970000,1.01780000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,72614.40000000,73196.80000000,100.00,100.00,22.69200000,22.87400000,3200,3200,1210
20180824,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,606.54350000,611.40350000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,598.99820000,603.79820000,100.00,100.00,0.99830000,1.00630000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,611.57050000,616.49050000,100.00,100.00,1.01910000,1.02730000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,602.53210000,607.39210000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,602.59630000,607.45630000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,602.13490000,606.99490000,100.00,100.00,1.00380000,1.01190000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,595.32560000,600.11740000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,594.23850000,599.03240000,100.00,100.00,0.99060000,0.99860000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,593.54890000,598.29800000,100.00,100.00,0.98980000,0.99780000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,598.31890000,603.11890000,100.00,100.00,0.99710000,1.00510000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,607.80590000,612.67070000,100.00,100.00,1.01320000,1.02130000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,597.05220000,601.85220000,100.00,100.00,0.99510000,1.00310000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,602.22770000,607.08770000,100.00,100.00,1.00480000,1.01290000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,1987,2000,219479.24000000,222669.89000000,87.33,87.33,110.50000000,111.40000000,1860,2000,1300
20180824,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,600.35200000,605.15200000,100.00,100.00,1.00090000,1.00890000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,605.02120000,609.88120000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,650.92430000,656.14680000,100.00,100.00,1.07540000,1.08400000,60000,60000,1330
20180824,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,602.66110000,607.52110000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,599.64180000,604.44180000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,600.65670000,605.45960000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,604.99790000,609.85790000,100.00,100.00,1.00890000,1.01700000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,596.49330000,601.29330000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,601.31220000,606.12070000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,220289.51000000,222058.91000000,87.36,87.36,110.85300000,111.74300000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,599.69920000,604.49920000,100.00,100.00,0.99980000,1.00780000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,597.35230000,602.15230000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,591.89690000,596.63690000,100.00,100.00,0.98740000,0.99530000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.82820000,593.56820000,100.00,100.00,0.98220000,0.99010000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20180824,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,585.13490000,589.81490000,100.00,100.00,0.97460000,0.98240000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,598.74000000,603.54000000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,606.39580000,611.27310000,100.00,100.00,1.00480000,1.01290000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,604.85650000,609.71650000,100.00,100.00,1.00930000,1.01740000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,,,,,,0.00,100.00,0.91410000,,60000,,1230
20180824,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,617.48900000,622.46900000,100.00,100.00,1.02960000,1.03790000,60000,60000,1299
20180824,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,609.42460000,614.34460000,100.00,100.00,1.01600000,1.02420000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,598.25280000,603.05280000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,607.64400000,612.50400000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,606.26320000,611.12320000,100.00,100.00,1.01050000,1.01860000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,600.39880000,605.19880000,100.00,100.00,1.00070000,1.00870000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,574.14000000,1446.90000000,100.00,100.00,0.95690000,0.96460000,60000,150000,1100
20180824,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,1.34,60000,60000,443.81190000,449.81190000,100.00,100.00,0.73930000,0.74930000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,615.25070000,620.17070000,100.00,100.00,1.02420000,1.03240000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,595.82740000,600.62700000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,600.39720000,605.19720000,100.00,100.00,1.00080000,1.00880000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,51276,619.61710000,533.78330000,100.00,100.00,1.03220000,1.04050000,60000,51000,1230
20180824,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,596.49960000,601.29960000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,592.82960000,597.56960000,100.00,100.00,0.98840000,0.99630000,60000,60000,1220
20180824,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,603.02520000,607.88520000,100.00,100.00,1.00530000,1.01340000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,546.94580000,551.32670000,100.00,100.00,0.91260000,0.91990000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,568.67720000,573.23720000,100.00,100.00,0.94890000,0.95650000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215993.96000000,217728.91000000,87.33,87.33,107.82900000,108.69500000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,595.12700000,599.92700000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,627.50080000,632.54080000,100.00,100.00,1.04630000,1.05470000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,623.88760000,628.90600000,100.00,100.00,1.04020000,1.04860000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,595.85180000,600.64980000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,597.66200000,602.46200000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,635.74060000,640.84060000,100.00,100.00,1.05940000,1.06790000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,596.88080000,601.68080000,100.00,100.00,0.99500000,1.00300000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,621.13320000,626.11320000,100.00,100.00,1.03580000,1.04410000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,587.51640000,592.25390000,100.00,100.00,0.97890000,0.98680000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,170660.22000000,172030.99000000,87.34,87.34,85.56700000,86.25400000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2896162.29000000,2919427.48000000,100.00,100.00,48.24400000,48.63200000,60000,60000,1200
20180824,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,516.95450000,521.09500000,100.00,100.00,0.86090000,0.86780000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,594.49370000,599.29160000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,617.86500000,622.84500000,100.00,100.00,1.02990000,1.03820000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,189819.07000000,191343.68000000,87.36,87.36,95.01100000,95.77400000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,594.97300000,599.75830000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,182401.75000000,183867.01000000,87.36,87.36,91.11200000,91.84400000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,4000,209087.33000000,421533.73000000,87.34,87.34,104.85500000,105.69700000,2000,4000,1300
20180824,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,594.10600000,598.90600000,100.00,100.00,0.99040000,0.99840000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,199598.54000000,201201.69000000,87.30,87.30,99.96900000,100.77200000,2000,2000,1300
20180824,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1955,2000,206303.50000000,212747.61000000,87.35,87.35,106.42700000,107.28200000,1800,2000,1300
20180824,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,602.85700000,607.71700000,100.00,100.00,1.00510000,1.01320000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,594.97640000,599.77640000,100.00,100.00,0.99130000,0.99930000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,589.19070000,593.93070000,100.00,100.00,0.98200000,0.98990000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,594.76060000,599.55180000,100.00,100.00,0.99230000,1.00030000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,594.78870000,599.58090000,100.00,100.00,0.99230000,1.00030000,60000,60000,1230
20180824,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,190840.87000000,192373.72000000,87.30,87.30,95.24300000,96.00800000,2000,2000,1300
