#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190321,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,595.19230000,599.99230000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,609.84000000,614.76000000,100.00,100.00,1.01640000,1.02460000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,612.14450000,617.06450000,100.00,100.00,1.02010000,1.02830000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,610.31890000,615.23890000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,606.13740000,610.99740000,100.00,100.00,1.00910000,1.01720000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,214856.02000000,216581.68000000,100.00,100.00,107.58200000,108.44600000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,426.94930000,430.37580000,95.27,95.27,0.71420000,0.71990000,60000,60000,1330
20190321,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,607.39270000,612.25270000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,608.74770000,613.62090000,100.00,100.00,1.01470000,1.02290000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,609.97400000,614.89400000,100.00,100.00,1.01640000,1.02460000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,599.70660000,604.50940000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,184252.69000000,185732.73000000,100.00,100.00,91.88100000,92.61900000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,601.43550000,606.28450000,100.00,100.00,1.00260000,1.01070000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.52800000,593.26800000,100.00,100.00,0.98110000,0.98900000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,40325,60000,400.79740000,601.15570000,100.00,100.00,0.99350000,1.00150000,40000,60000,1230
20190321,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,559.15390000,563.65250000,100.00,100.00,0.93220000,0.93970000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,597.44240000,602.24240000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,592.35450000,597.09450000,100.00,100.00,0.98750000,0.99540000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,607.22400000,612.08400000,100.00,100.00,1.01170000,1.01980000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",21.03.2019 17:15:00,0.80,60000,60000,607.14000000,612.00000000,23.63,23.63,1.01190000,1.02000000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,609.96000000,614.88000000,100.00,100.00,1.01660000,1.02480000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,599.85570000,604.65570000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,561.08970000,565.58970000,100.00,100.00,0.93740000,0.94490000,60000,60000,1220
20190321,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,610.86950000,615.78950000,100.00,100.00,1.01790000,1.02610000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,431.03080000,434.50090000,100.00,100.00,0.72300000,0.72880000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,215409.25000000,217139.35000000,100.00,100.00,107.87600000,108.74200000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,605.39590000,610.25590000,100.00,100.00,1.00920000,1.01730000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,602.91760000,607.77760000,100.00,100.00,1.00490000,1.01300000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,612.35290000,617.27290000,100.00,100.00,1.02080000,1.02900000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,610.02670000,614.94670000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,175040.58000000,176446.41000000,100.00,100.00,87.45900000,88.16100000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,608.87650000,613.77930000,100.00,100.00,1.01510000,1.02330000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,185989.74000000,187483.85000000,100.00,100.00,93.21300000,93.96200000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,594.89440000,599.69440000,100.00,100.00,0.99260000,1.00060000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,167068.00000000,168410.04000000,100.00,100.00,83.64200000,84.31400000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,201165.94000000,202781.83000000,100.00,100.00,101.11600000,101.92800000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,608.74710000,613.62800000,100.00,100.00,1.01460000,1.02270000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,206065.79000000,207720.73000000,100.00,100.00,103.47900000,104.31000000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,199172.12000000,200771.80000000,100.00,100.00,99.89700000,100.69900000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,593.14250000,597.88690000,100.00,100.00,0.98990000,0.99790000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,601.14060000,605.94690000,100.00,100.00,1.00230000,1.01040000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,598.38240000,603.18240000,100.00,100.00,0.99750000,1.00550000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,598.50490000,603.30490000,100.00,100.00,0.99760000,1.00560000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1970,2000,153665.65000000,157230.08000000,100.00,100.00,78.16600000,78.79400000,1750,2000,1300
20190321,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,186555.60000000,188053.91000000,100.00,100.00,93.41200000,94.16200000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,594.04150000,598.83500000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,594.41870000,599.21590000,100.00,100.00,0.99170000,0.99970000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,593.05820000,597.79840000,100.00,100.00,0.98930000,0.99720000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,184944.35000000,186430.15000000,100.00,100.00,92.58000000,93.32400000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,506.80450000,510.88160000,100.00,100.00,0.84470000,0.85150000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,604.81700000,609.67700000,100.00,100.00,1.00830000,1.01640000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,475.54330000,479.36490000,100.00,100.00,0.79450000,0.80090000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",21.03.2019 17:15:00,0.80,100000,60000,1011.35840000,611.67510000,25.67,25.67,1.01140000,1.01950000,100000,60000,1230
20190321,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,551.23990000,555.66880000,100.00,100.00,0.91890000,0.92630000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,603.47040000,608.33040000,100.00,100.00,1.00630000,1.01440000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,179230.24000000,180670.05000000,100.00,100.00,89.81700000,90.53800000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,173800.52000000,175196.46000000,100.00,100.00,87.12400000,87.82400000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,594.59300000,599.38630000,100.00,100.00,0.99240000,1.00040000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,,,,,,0.00,100.00,0.99710000,,60000,,1230
20190321,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,594.28560000,599.07640000,100.00,100.00,0.99160000,0.99960000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,54139,60000,417.09720000,465.97110000,100.00,100.00,0.76680000,0.77300000,54000,60000,1230
20190321,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,604.68830000,609.54830000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,584.18500000,588.86500000,100.00,100.00,0.97520000,0.98300000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,396.73280000,399.91280000,100.00,100.00,0.66220000,0.66750000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,480.42700000,484.28250000,100.00,100.00,0.80140000,0.80780000,60000,60000,1220
20190321,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,598.42220000,603.22220000,100.00,100.00,0.99800000,1.00600000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,596.83830000,601.63830000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,603.03480000,607.89480000,100.00,100.00,1.00570000,1.01380000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,617.69990000,622.67990000,100.00,100.00,1.02920000,1.03750000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,43476,60000,469.80390000,653.57260000,100.00,100.00,1.08160000,1.09030000,40000,60000,1230
20190321,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,581.80160000,586.48160000,100.00,100.00,0.97100000,0.97880000,60000,60000,1220
20190321,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,592.11220000,596.85220000,100.00,100.00,0.98650000,0.99440000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,630.29990000,635.35160000,100.00,100.00,1.04950000,1.05790000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,580.22850000,584.90800000,100.00,100.00,0.96920000,0.97700000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,599.58190000,604.38190000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,90000,60000,897.82120000,603.34750000,100.00,100.00,0.99890000,1.00690000,90000,60000,1230
20190321,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,600.45630000,605.25630000,100.00,100.00,1.00040000,1.00840000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.81,60000,60000,599.23290000,604.08110000,100.00,100.00,0.99990000,1.00800000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,451.61100000,455.23530000,100.00,100.00,0.75110000,0.75710000,60000,60000,1230
20190321,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,614.04730000,618.96730000,100.00,100.00,1.02460000,1.03280000,60000,60000,1100
20190321,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,182486.94000000,183952.71000000,100.00,100.00,91.68400000,92.42000000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,184815.67000000,186299.97000000,100.00,100.00,92.86000000,93.60600000,2000,2000,1300
20190321,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185810.53000000,187302.97000000,100.00,100.00,93.33900000,94.08900000,2000,2000,1300
