#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180528,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,50020,60000,50715,61320,100.00,100.00,101.32,102.13,50000,60000,1230
20180528,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60851,61337,100.00,100.00,101.35,102.16,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60694,61180,100.00,100.00,101.06,101.87,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,60000,60000,59415,59889,100.00,100.00,98.95,99.74,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.79,60000,70000,59483,69949,100.00,100.00,99.06,99.85,60000,70000,1230
20180528,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.79,60000,60000,56406,56857,100.00,100.00,93.94,94.69,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,55253,55697,100.00,100.00,92.12,92.86,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,59036,59510,100.00,100.00,98.31,99.10,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,55950,56399,100.00,100.00,93.27,94.02,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,60951,61443,100.00,100.00,101.50,102.32,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.79,60000,60000,60918,61404,100.00,100.00,101.50,102.31,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,2000,2000,220382,222182,100.00,100.00,110.00,110.90,2000,2000,1300
20180528,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,51249,58899,50714,93.63,93.63,98.22,99.01,60000,44000,1230
20180528,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,41408,57635,40093,100.00,100.00,96.11,96.88,60000,35000,1230
20180528,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,62085,62583,100.00,100.00,103.38,104.21,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.00,60000,60000,72488,73217,100.00,100.00,120.37,121.58,60000,60000,1330
20180528,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.79,60000,60000,57894,58356,100.00,100.00,96.52,97.29,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,61296,61788,100.00,100.00,102.09,102.91,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,61159,61651,100.00,100.00,101.91,102.73,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,57008,57464,100.00,100.00,95.02,95.78,60000,60000,1100
20180528,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,59748,60228,100.00,100.00,99.61,100.41,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.79,60000,60000,57915,58377,100.00,100.00,96.62,97.39,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.79,60000,60000,59569,60044,100.00,100.00,99.21,100.00,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.79,60000,60000,60279,60759,100.00,100.00,100.40,101.20,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,62286,62786,100.00,100.00,103.43,104.26,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,60052,60532,100.00,100.00,100.00,100.80,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,61913,62411,100.00,100.00,103.16,103.99,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,62412,62916,100.00,100.00,104.01,104.85,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.75,2000,2000,225231,226927,100.00,100.00,112.36,113.21,2000,2000,1300
20180528,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.79,60000,60000,60318,60798,100.00,100.00,100.50,101.30,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,59618,60095,100.00,100.00,99.29,100.08,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,63195,63705,100.00,100.00,105.30,106.15,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,60022,60502,100.00,100.00,100.00,100.80,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,56295,56745,100.00,100.00,93.92,94.67,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,59843,60323,100.00,100.00,99.71,100.51,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,58122,58586,100.00,100.00,96.93,97.71,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,58896,59367,100.00,100.00,98.07,98.85,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.79,60000,60000,60348,60828,100.00,100.00,100.59,101.39,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,59912,60392,100.00,100.00,99.75,100.55,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,59703,60183,100.00,100.00,99.45,100.25,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,57158,57617,100.00,100.00,95.09,95.85,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,62966,63470,100.00,100.00,104.96,105.80,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,58944,59418,100.00,100.00,98.27,99.06,60000,60000,1299
20180528,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,58186,58654,100.00,100.00,97.02,97.80,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.79,60000,60000,59515,59989,100.00,100.00,99.13,99.92,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,60049,60529,100.00,100.00,99.93,100.73,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.79,60000,60000,58725,59193,100.00,100.00,97.80,98.58,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0179BC,38267201,CH0382672019,CHF,"7.10 BCV/0179BC 18","Banque Cantonale Vaudoise",11.06.2018 17:15:00,0.80,60000,60000,62959,63463,100.00,100.00,104.93,105.77,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,56937,57393,100.00,100.00,94.95,95.71,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,57966,146080,100.00,100.00,96.49,97.26,60000,150000,1100
20180528,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,60000,60000,57957,58423,100.00,100.00,96.34,97.11,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,58122,58589,100.00,100.00,96.96,97.74,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.79,60000,60000,56449,56899,100.00,100.00,94.17,94.92,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,59780,60260,100.00,100.00,99.59,100.39,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,100000,100000,102684,103508,100.00,100.00,102.56,103.38,100000,100000,1230
20180528,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,300000,59300,298868,100.00,100.00,98.77,99.56,60000,300000,1230
20180528,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,58943,59417,100.00,100.00,98.33,99.12,60000,60000,1220
20180528,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.79,60000,60000,58044,58507,100.00,100.00,96.87,97.64,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,58949,59423,100.00,100.00,98.06,98.84,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,56187,56638,100.00,100.00,93.40,94.15,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.75,2000,2000,202903,204430,100.00,100.00,101.47,102.24,2000,2000,1300
20180528,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.79,60000,55218,57199,53061,100.00,100.00,95.51,96.27,60000,54000,1230
20180528,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,60573,61059,100.00,100.00,100.84,101.65,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,61379,61871,100.00,100.00,102.18,103.00,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0198BC,39126230,CH0391262307,CHF,"6.52 BCV/0198BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,60437,60921,100.00,100.00,100.70,101.51,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,59946,60426,100.00,100.00,99.75,100.55,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,58274,58742,100.00,100.00,97.24,98.02,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,62364,62865,100.00,100.00,103.77,104.60,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.79,60000,60000,57956,58418,100.00,100.00,96.59,97.36,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,60888,61376,100.00,100.00,101.30,102.11,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,58366,58834,100.00,100.00,97.22,98.00,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.75,2000,2000,184086,185471,100.00,100.00,91.53,92.22,2000,2000,1300
20180528,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,1.00,110000,110000,5491964,5546964,100.00,100.00,49.81,50.31,110000,110000,1200
20180528,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,59496,59974,100.00,100.00,99.00,99.80,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,58122,58586,100.00,100.00,96.99,97.77,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,56482,60000,55759,59704,100.00,100.00,98.77,99.56,55000,60000,1230
20180528,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,1.00,2000,2000,194281,196234,100.00,100.00,96.83,97.80,2000,2000,1300
20180528,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,60025,60505,100.00,100.00,99.95,100.75,60000,60000,1230
20180528,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,1.00,2000,2000,186186,188057,100.00,100.00,93.02,93.95,2000,2000,1300
