#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201005,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,576.25830000,580.87830000,99.40,99.40,0.96220000,0.96990000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0436BC,49405907,CH0494059071,CHF,"5.50 BCV/0436BC 21","Banque Cantonale Vaudoise",11.12.2020 17:15:00,,,,,,0.00,99.25,0.52450000,,60000,,1230
20201005,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,573.01550000,577.63550000,99.31,99.31,0.95680000,0.96450000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,570.42330000,574.98330000,99.28,99.28,0.94960000,0.95720000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,583.73900000,588.41900000,99.38,99.38,0.97190000,0.97970000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0443BC,49561747,CH0495617471,CHF,"3.40 BCV/0443BC 22","Banque Cantonale Vaudoise",30.08.2022 17:15:00,0.80,60000,60000,572.26500000,576.87970000,99.21,99.21,0.95480000,0.96250000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,572.71340000,577.33340000,99.37,99.37,0.95720000,0.96490000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,572.90190000,577.52190000,99.22,99.22,0.95760000,0.96530000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0446BC,49642572,CH0496425726,USD,"5 BVG/0446BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,578.47750000,583.10900000,99.27,99.27,0.96570000,0.97350000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0447BC,49683684,CH0496836849,CHF,"6 BCV/0447BC 21","Banque Cantonale Vaudoise",30.08.2021 17:15:00,0.80,60000,60000,465.31680000,469.04620000,99.26,99.26,0.77860000,0.78490000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,179705.46000000,181148.86000000,99.02,99.02,89.74500000,90.46600000,2000,2000,1300
20201005,"Banque Cantonale Vaudoise",0452BC,49876444,CH0498764445,CHF,"5.20 BCV/0452BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,561.11450000,565.61450000,99.24,99.24,0.93450000,0.94200000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,0.80,60000,60000,388.66010000,391.78010000,99.21,99.21,0.65020000,0.65540000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0454BC,50118239,CH0501182395,CHF,"5.30 BCV/0454BC 21","Banque Cantonale Vaudoise",27.09.2021 17:15:00,0.80,60000,60000,559.50130000,564.00130000,99.32,99.32,0.93180000,0.93930000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,,,,,,0.00,99.43,0.73830000,,60000,,1230
20201005,"Banque Cantonale Vaudoise",0457BC,50218183,CH0502181834,CHF,"5.30 BCV/0457BC 21","Banque Cantonale Vaudoise",04.10.2021 17:15:00,0.80,60000,60000,589.15010000,593.89010000,99.39,99.39,0.98100000,0.98890000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0458BC,50245993,CH0502459933,CHF,"5 BCV/0458BC 21","Banque Cantonale Vaudoise",24.09.2021 17:15:00,0.80,60000,60000,504.40790000,508.46040000,99.38,99.38,0.84170000,0.84850000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0460BC,50267963,CH0502679639,CHF,"3.70 BCV/0460BC 21","Banque Cantonale Vaudoise",24.03.2021 17:15:00,0.80,60000,60000,586.42410000,591.14730000,99.23,99.23,0.97860000,0.98650000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0461BC,50267964,CH0502679647,EUR,"3.70 BVG/0461BC 21","Banque Cantonale Vaudoise, Guernsey",24.03.2021 17:15:00,0.80,60000,60000,589.92320000,594.66320000,99.35,99.35,0.98450000,0.99240000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0462BC,50295457,CH0502954578,CHF,"11.16 BCV/0462BC 20","Banque Cantonale Vaudoise",28.12.2020 17:15:00,121.18,60000,2000,9.75780000,1.32530000,81.16,81.16,0.01620000,0.06620000,60000,2000,1220
20201005,"Banque Cantonale Vaudoise",0463BC,50392462,CH0503924620,CHF,"7 BCV/0463BC 20","Banque Cantonale Vaudoise",09.10.2020 17:15:00,0.80,60000,60000,639.48000000,644.64000000,99.27,99.27,1.06580000,1.07440000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0465BC,50513492,CH0505134921,CHF,"9.55 BCV/0465BC 21","Banque Cantonale Vaudoise",19.04.2021 17:15:00,0.80,60000,60000,430.48360000,433.95300000,99.23,99.23,0.71870000,0.72450000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0466BC,50580029,CH0505800299,CHF,"6.50 BCV/0466BC 20","Banque Cantonale Vaudoise",22.10.2020 17:15:00,4.38,60000,60000,268.26050000,280.26050000,87.42,87.42,0.45070000,0.47070000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0467BC,50602843,CH0506028437,CHF,"5.25 BCV/0467BC 20","Banque Cantonale Vaudoise",23.10.2020 17:15:00,0.80,60000,60000,631.31120000,636.41120000,99.21,99.21,1.05220000,1.06070000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0468BC,50765160,CH0507651609,CHF,"5.30 BCV/0468BC 21","Banque Cantonale Vaudoise",29.10.2021 17:15:00,0.80,60000,60000,581.36080000,586.04080000,99.41,99.41,0.96790000,0.97570000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,565.65710000,570.21710000,99.25,99.25,0.94450000,0.95210000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0471BC,50892755,CH0508927552,EUR,"5.75 BVG/FME 20","Banque Cantonale Vaudoise, Guernsey",06.11.2020 17:15:00,0.80,60000,60000,604.08290000,608.94290000,99.25,99.25,1.00700000,1.01510000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0472BC,51011252,CH0510112524,CHF,"6.10 BCV/0472BC 20","Banque Cantonale Vaudoise",16.11.2020 17:15:00,1.92,60000,60000,309.76640000,315.76640000,99.28,99.28,0.51460000,0.52460000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0474BC,51047729,CH0510477299,CHF,"5.30 BCV/0474BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,577.33430000,581.95430000,99.32,99.32,0.96120000,0.96890000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0475BC,51047730,CH0510477307,CHF,"7.50 BCV/0475BC 20","Banque Cantonale Vaudoise",20.11.2020 17:15:00,0.80,60000,60000,441.59480000,445.13510000,99.24,99.24,0.73780000,0.74370000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,552.53420000,556.97420000,99.41,99.41,0.92240000,0.92980000,60000,60000,1230
20201005,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,400,400,68246.94000000,68795.11000000,99.03,99.03,174.14000000,175.53900000,400,400,1300
20201005,"Banque Cantonale Vaudoise",0478BC,51159662,CH0511596626,CHF,"0478BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,205064.72000000,206711.89000000,99.02,99.02,102.93200000,103.75900000,2000,2000,1300
